offset,  size,  time (s), throughput (bytes/s)
1518338048, 1526726656, 1.0024, 8368264.75
1526726656, 1535115264, 1.0064, 8335138.09
1535115264, 1543503872, 1.0057, 8340781.96
1543503872, 1551892480, 1.0045, 8350970.18
1551892480, 1560281088, 1.0030, 8363183.92
1560281088, 1568669696, 1.0083, 8319514.43
1568669696, 1577058304, 1.0062, 8337333.40
1577058304, 1585446912, 1.0082, 8320430.39
1585446912, 1593835520, 1.0043, 8352932.62
1593835520, 1602224128, 1.0046, 8350197.09
1602224128, 1610612736, 1.0063, 8336413.71
1610612736, 1619001344, 1.0056, 8342034.42
1619001344, 1627389952, 1.0064, 8335593.62
1627389952, 1635778560, 1.0050, 8346865.33
1635778560, 1644167168, 1.0045, 8351036.69
1644167168, 1652555776, 1.0073, 8327409.86
1652555776, 1660944384, 1.0048, 8348302.40
1660944384, 1669332992, 1.0061, 8338087.53
1669332992, 1677721600, 1.0042, 8353140.57
1677721600, 1686110208, 1.0036, 8358442.38
1686110208, 1694498816, 1.0044, 8352275.60
1694498816, 1702887424, 1.0065, 8334848.23
1702887424, 1711276032, 1.0042, 8353831.00
1711276032, 1719664640, 1.0043, 8352666.48
1719664640, 1728053248, 1.0045, 8351078.25
1728053248, 1736441856, 1.0058, 8340541.46
1736441856, 1744830464, 1.0043, 8352283.92
1744830464, 1753219072, 1.0046, 8349889.56
1753219072, 1761607680, 1.0038, 8357051.77
1761607680, 1769996288, 1.0065, 8334235.45
1769996288, 1778384896, 1.0041, 8354596.44
1778384896, 1786773504, 1.0042, 8353506.57
1786773504, 1795162112, 1.0048, 8348385.48
1795162112, 1803550720, 1.0058, 8340591.22
1803550720, 1811939328, 1.0046, 8349939.43
1811939328, 1820327936, 1.0038, 8356635.51
1820327936, 1828716544, 1.0048, 8348543.34
1828716544, 1837105152, 1.0043, 8352774.60
1837105152, 1845493760, 1.0060, 8338874.95
1845493760, 1853882368, 1.0068, 8331603.17
1853882368, 1862270976, 1.0078, 8323559.38
1862270976, 1870659584, 1.0066, 8333341.28
1870659584, 1879048192, 1.0062, 8336927.39
1879048192, 1887436800, 1.0051, 8345694.44
1887436800, 1895825408, 1.0084, 8318730.66
1895825408, 1904214016, 1.0050, 8347131.11
1904214016, 1912602624, 1.0038, 8356976.84
1912602624, 1920991232, 1.0071, 8329344.71
1920991232, 1929379840, 1.0036, 8358334.11
1929379840, 1937768448, 1.0072, 8328550.82
1937768448, 1946157056, 1.0070, 8330403.47
1946157056, 1954545664, 1.0033, 8360641.65
1954545664, 1962934272, 1.0061, 8337896.91
1962934272, 1971322880, 1.0054, 8343361.95
1971322880, 1979711488, 1.0073, 8328195.27
1979711488, 1988100096, 1.0045, 8351219.59
1988100096, 1996488704, 1.0062, 8337192.53
1996488704, 2004877312, 1.0062, 8337043.39
2004877312, 2013265920, 1.0065, 8334566.67
2013265920, 2021654528, 1.0044, 8351942.97
2021654528, 2030043136, 1.0060, 8338535.10
2030043136, 2038431744, 1.0063, 8335982.94
2038431744, 2046820352, 1.0072, 8328658.32
2046820352, 2055208960, 1.0040, 8355020.82
2055208960, 2063597568, 1.0084, 8319011.15
2063597568, 2071986176, 1.0068, 8332174.18
2071986176, 2080374784, 1.0075, 8325946.92
2080374784, 2088763392, 1.0063, 8335742.72
2088763392, 2097152000, 1.0059, 8339306.02
2097152000, 2105540608, 1.0044, 8351942.97
2105540608, 2113929216, 1.0082, 8320570.69
2113929216, 2122317824, 1.0040, 8355378.66
2122317824, 2130706432, 1.0048, 8348800.92
2130706432, 2139095040, 1.0043, 8352624.89
2139095040, 2147483648, 1.0061, 8337432.84
2147483648, 2155872256, 1.0041, 8354538.19
2155872256, 2164260864, 1.0041, 8354155.46
2164260864, 2172649472, 1.0048, 8348460.25
2172649472, 2181038080, 1.0103, 8302724.62
2181038080, 2189426688, 1.0063, 8335751.00
2189426688, 2197815296, 1.0038, 8356735.41
2197815296, 2206203904, 1.0042, 8353922.51
2206203904, 2214592512, 1.0045, 8351261.16
2214592512, 2222981120, 1.0076, 8325723.81
2222981120, 2231369728, 1.0056, 8341959.76
2231369728, 2239758336, 1.0041, 8354771.18
2239758336, 2248146944, 1.0038, 8356660.49
2248146944, 2256535552, 1.0040, 8354796.14
2256535552, 2264924160, 1.0070, 8329981.59
2264924160, 2273312768, 1.0057, 8341287.87
2273312768, 2281701376, 1.0045, 8351302.73
2281701376, 2290089984, 1.0066, 8333705.55
2290089984, 2298478592, 1.0066, 8333722.11
2298478592, 2306867200, 1.0039, 8356136.06
2306867200, 2315255808, 1.0041, 8354762.86
2315255808, 2323644416, 1.0063, 8336024.36
2323644416, 2332033024, 1.0084, 8318598.67
2332033024, 2340421632, 1.0097, 8307888.55
2340421632, 2348810240, 1.0047, 8349149.92
2348810240, 2357198848, 1.0073, 8328021.64
2357198848, 2365587456, 1.0059, 8339231.41
2365587456, 2373976064, 1.0046, 8350138.91
2373976064, 2382364672, 1.0037, 8357509.71
2382364672, 2390753280, 1.0091, 8313339.03
2390753280, 2399141888, 1.0059, 8339049.03
2399141888, 2407530496, 1.0057, 8341039.05
2407530496, 2415919104, 1.0044, 8351768.35
2415919104, 2424307712, 1.0040, 8355170.61
2424307712, 2432696320, 1.0075, 8326500.63
2432696320, 2441084928, 1.0055, 8342971.94
2441084928, 2449473536, 1.0039, 8356210.97
2449473536, 2457862144, 1.0070, 8330138.76
2457862144, 2466250752, 1.0046, 8350064.10
2466250752, 2474639360, 1.0037, 8357393.14
2474639360, 2483027968, 1.0062, 8337109.67
2483027968, 2491416576, 1.0040, 8355362.01
2491416576, 2499805184, 1.0087, 8316479.18
2499805184, 2508193792, 1.0059, 8339223.12
2508193792, 2516582400, 1.0042, 8353714.53
2516582400, 2524971008, 1.0041, 8354438.35
2524971008, 2533359616, 1.0062, 8336529.70
2533359616, 2541748224, 1.0066, 8333581.36
2541748224, 2550136832, 1.0047, 8349474.02
2550136832, 2558525440, 1.0037, 8357459.75
2558525440, 2566914048, 1.0058, 8339820.05
2566914048, 2575302656, 1.0047, 8349299.50
2575302656, 2583691264, 1.0055, 8342324.78
2583691264, 2592079872, 1.0052, 8345171.38
2592079872, 2600468480, 1.0063, 8336463.42
2600468480, 2608857088, 1.0058, 8340392.19
2608857088, 2617245696, 1.0046, 8350612.71
2617245696, 2625634304, 1.0068, 8332174.18
2625634304, 2634022912, 1.0039, 8356269.24
2634022912, 2642411520, 1.0078, 8324054.95
2642411520, 2650800128, 1.0053, 8344565.38
2650800128, 2659188736, 1.0060, 8338758.90
2659188736, 2667577344, 1.0049, 8347920.24
2667577344, 2675965952, 1.0057, 8340823.42
2675965952, 2684354560, 1.0075, 8326161.79
2684354560, 2692743168, 1.0050, 8347255.70
2692743168, 2701131776, 1.0045, 8350795.60
2701131776, 2709520384, 1.0040, 8355378.66
2709520384, 2717908992, 1.0061, 8337698.02
2717908992, 2726297600, 1.0047, 8349341.05
2726297600, 2734686208, 1.0070, 8330378.65
2734686208, 2743074816, 1.0100, 8305429.13
2743074816, 2751463424, 1.0099, 8306473.59
2751463424, 2759852032, 1.0090, 8314047.62
2759852032, 2768240640, 1.0095, 8309279.31
2768240640, 2776629248, 1.0099, 8306457.14
2776629248, 2785017856, 1.0094, 8310489.40
2785017856, 2793406464, 1.0104, 8301927.57
2793406464, 2801795072, 1.0102, 8304146.53
2801795072, 2810183680, 1.0098, 8306958.90
2810183680, 2818572288, 1.0077, 8324534.06
2818572288, 2826960896, 1.0105, 8301245.69
2826960896, 2835349504, 1.0105, 8301409.99
2835349504, 2843738112, 1.0102, 8304162.97
2843738112, 2852126720, 1.0093, 8311568.08
2852126720, 2860515328, 1.0099, 8306136.37
2860515328, 2868903936, 1.0106, 8300235.39
2868903936, 2877292544, 1.0100, 8305930.77
2877292544, 2885681152, 1.0097, 8308349.35
2885681152, 2894069760, 1.0102, 8303965.68
2894069760, 2902458368, 1.0084, 8319101.90
2902458368, 2910846976, 1.0109, 8298346.88
2910846976, 2919235584, 1.0086, 8317097.59
2919235584, 2927624192, 1.0102, 8303628.66
2927624192, 2936012800, 1.0100, 8305453.80
2936012800, 2944401408, 1.0100, 8305906.09
2944401408, 2952790016, 1.0064, 8334972.45
2952790016, 2961178624, 1.0051, 8345852.20
2961178624, 2969567232, 1.0103, 8303299.90
2969567232, 2977955840, 1.0070, 8330155.30
2977955840, 2986344448, 1.0051, 8345769.17
2986344448, 2994733056, 1.0063, 8336413.71
2994733056, 3003121664, 1.0069, 8330957.77
3003121664, 3011510272, 1.0065, 8334492.14
3011510272, 3019898880, 1.0077, 8324096.25
3019898880, 3028287488, 1.0079, 8322518.88
3028287488, 3036676096, 1.0048, 8348659.66
3036676096, 3045064704, 1.0069, 8330841.94
3045064704, 3053453312, 1.0072, 8328732.74
3053453312, 3061841920, 1.0068, 8331628.00
3061841920, 3070230528, 1.0058, 8340052.22
3070230528, 3078619136, 1.0073, 8327558.67
3078619136, 3087007744, 1.0085, 8317584.15
3087007744, 3095396352, 1.0070, 8330626.84
3095396352, 3103784960, 1.0072, 8328980.83
3103784960, 3112173568, 1.0073, 8327715.74
3112173568, 3120562176, 1.0038, 8356702.11
3120562176, 3128950784, 1.0065, 8334740.57
3128950784, 3137339392, 1.0079, 8322733.56
3137339392, 3145728000, 1.0082, 8320389.13
3145728000, 3154116608, 1.0090, 8313940.50
3154116608, 3162505216, 1.0093, 8311016.35
3162505216, 3170893824, 1.0090, 8313891.06
3170893824, 3179282432, 1.0080, 8322312.46
3179282432, 3187671040, 1.0057, 8341312.76
3187671040, 3196059648, 1.0072, 8328401.98
3196059648, 3204448256, 1.0054, 8343312.16
3204448256, 3212836864, 1.0067, 8332455.58
3212836864, 3221225472, 1.0067, 8333051.55
3221225472, 3229614080, 1.0066, 8333473.74
3229614080, 3238002688, 1.0078, 8323452.02
3238002688, 3246391296, 1.0070, 8330511.02
3246391296, 3254779904, 1.0074, 8326798.18
3254779904, 3263168512, 1.0065, 8334136.09
3263168512, 3271557120, 1.0054, 8343162.79
3271557120, 3279945728, 1.0037, 8357326.53
3279945728, 3288334336, 1.0066, 8333241.94
3288334336, 3296722944, 1.0083, 8319357.67
3296722944, 3305111552, 1.0083, 8319349.42
3305111552, 3313500160, 1.0075, 8326236.16
3313500160, 3321888768, 1.0090, 8313825.14
3321888768, 3330277376, 1.0058, 8340566.34
3330277376, 3338665984, 1.0083, 8319811.48
3338665984, 3347054592, 1.0051, 8345785.77
3347054592, 3355443200, 1.0077, 8324715.81
3355443200, 3363831808, 1.0036, 8358292.47
3363831808, 3372220416, 1.0083, 8319935.25
3372220416, 3380609024, 1.0090, 8314146.50
3380609024, 3388997632, 1.0093, 8311312.79
3388997632, 3397386240, 1.0108, 8299348.51
3397386240, 3405774848, 1.0073, 8327724.01
3405774848, 3414163456, 1.0087, 8316644.08
3414163456, 3422552064, 1.0066, 8333217.11
3422552064, 3430940672, 1.0044, 8351984.55
3430940672, 3439329280, 1.0096, 8309122.93
3439329280, 3447717888, 1.0074, 8326740.32
3447717888, 3456106496, 1.0249, 8185197.65
3456106496, 3464495104, 1.0492, 7995310.67
3464495104, 3472883712, 1.0473, 8009639.90
3472883712, 3481272320, 1.0484, 8001526.17
3481272320, 3489660928, 1.0471, 8011345.72
3489660928, 3498049536, 1.0494, 7993489.80
3498049536, 3506438144, 1.0473, 8009548.13
3506438144, 3514826752, 1.0477, 8006421.47
3514826752, 3523215360, 1.0479, 8005305.95
3523215360, 3531603968, 1.0487, 7999000.67
3531603968, 3539992576, 1.0469, 8012608.34
3539992576, 3548381184, 1.0477, 8006581.95
3548381184, 3556769792, 1.0497, 7991570.78
3556769792, 3565158400, 1.0476, 8007636.68
3565158400, 3573547008, 1.0471, 8010955.53
3573547008, 3581935616, 1.0473, 8009876.99
3581935616, 3590324224, 1.0488, 7998573.56
3590324224, 3598712832, 1.0481, 8003679.06
3598712832, 3607101440, 1.0479, 8004855.24
3607101440, 3615490048, 1.0472, 8010626.58
3615490048, 3623878656, 1.0500, 7989355.92
3623878656, 3632267264, 1.0468, 8013549.83
3632267264, 3640655872, 1.0482, 8002946.03
3640655872, 3649044480, 1.0475, 8008210.02
3649044480, 3657433088, 1.0494, 7993505.03
3657433088, 3665821696, 1.0472, 8010397.10
3665821696, 3674210304, 1.0480, 8004060.90
3674210304, 3682598912, 1.0473, 8009731.67
3682598912, 3690987520, 1.0488, 7998604.06
3690987520, 3699376128, 1.0480, 8004198.37
3699376128, 3707764736, 1.0475, 8008584.64
3707764736, 3716153344, 1.0476, 8007560.24
3716153344, 3724541952, 1.0486, 7999542.26
3724541952, 3732930560, 1.0480, 8004312.93
3732930560, 3741319168, 1.0474, 8009364.59
3741319168, 3749707776, 1.0480, 8004122.00
3749707776, 3758096384, 1.0764, 7793264.91
3758096384, 3766484992, 1.0963, 7651891.53
3766484992, 3774873600, 1.0959, 7654412.10
3774873600, 3783262208, 1.0967, 7649016.91
3783262208, 3791650816, 1.0963, 7651779.86
3791650816, 3800039424, 1.0978, 7640983.60
3800039424, 3808428032, 1.0962, 7652652.42
3808428032, 3816816640, 1.0963, 7651863.62
3816816640, 3825205248, 1.0962, 7652100.94
3825205248, 3833593856, 1.0964, 7651249.44
3833593856, 3841982464, 1.0962, 7652170.74
3841982464, 3850371072, 1.0963, 7651744.96
3850371072, 3858759680, 1.0961, 7653343.62
3858759680, 3867148288, 1.0962, 7652142.82
3867148288, 3875536896, 1.0966, 7649547.02
3875536896, 3883925504, 1.0961, 7653273.80
3883925504, 3892314112, 1.0962, 7652540.72
3892314112, 3900702720, 1.0962, 7652093.96
3900702720, 3909091328, 1.0969, 7647789.57
3909091328, 3917479936, 1.1202, 7488424.49
3917479936, 3925868544, 1.1621, 7218540.36
3925868544, 3934257152, 1.1617, 7221193.72
3934257152, 3942645760, 1.1615, 7221914.87
3942645760, 3951034368, 1.1614, 7222605.08
3951034368, 3959422976, 1.1619, 7219559.22
3959422976, 3967811584, 1.1638, 7207803.94
3967811584, 3976200192, 1.1616, 7221398.86
3976200192, 3984588800, 1.1610, 7225068.52
3984588800, 3992977408, 1.1615, 7222306.60
3992977408, 4001366016, 1.1632, 7211732.57
4001366016, 4009754624, 1.1613, 7223438.48
4009754624, 4018143232, 1.1630, 7212687.49
4018143232, 4026531840, 1.1614, 7222953.34
4026531840, 4034920448, 1.1617, 7221125.34
4034920448, 4043309056, 1.1619, 7219851.26
4043309056, 4051697664, 1.1631, 7212135.59
4051697664, 4060086272, 1.1598, 7232637.28
4060086272, 4068474880, 1.1620, 7218850.95
4068474880, 4076863488, 1.1636, 7209042.79
4076863488, 4085252096, 1.1620, 7219093.24
4085252096, 4093640704, 1.1626, 7215522.74
4093640704, 4102029312, 1.1599, 7232076.09
4102029312, 4110417920, 1.1623, 7217341.70
4110417920, 4118806528, 1.1620, 7218900.65
4118806528, 4127195136, 1.1636, 7209104.75
4127195136, 4135583744, 1.1621, 7218329.17
4135583744, 4143972352, 1.1606, 7227845.00
4143972352, 4152360960, 1.1618, 7220447.85
4152360960, 4160749568, 1.1621, 7218434.76
4160749568, 4169138176, 1.1618, 7220161.97
4169138176, 4177526784, 1.1639, 7207562.41
4177526784, 4185915392, 1.1606, 7227683.09
4185915392, 4194304000, 1.1618, 7220460.28
4194304000, 4202692608, 1.1629, 7213400.75
4202692608, 4211081216, 1.1622, 7218080.72
4211081216, 4219469824, 1.1611, 7224620.49
4219469824, 4227858432, 1.1625, 7215833.08
4227858432, 4236247040, 1.1624, 7216335.88
4236247040, 4244635648, 1.1619, 7219888.54
4244635648, 4253024256, 1.1620, 7218925.50
4253024256, 4261412864, 1.1623, 7217378.96
4261412864, 4269801472, 1.1607, 7227446.45
4269801472, 4278190080, 1.1638, 7208231.29
4278190080, 4286578688, 1.2621, 6646453.03
4286578688, 4294967296, 1.2804, 6551639.63
4294967296, 4303355904, 1.2643, 6635207.87
4303355904, 4311744512, 1.2816, 6545392.69
4311744512, 4320133120, 1.2801, 6553303.05
4320133120, 4328521728, 1.2806, 6550780.09
4328521728, 4336910336, 1.2809, 6549230.44
4336910336, 4345298944, 1.2805, 6551286.58
4345298944, 4353687552, 1.2817, 6545142.45
4353687552, 4362076160, 1.2808, 6549491.22
4362076160, 4370464768, 1.2805, 6550959.14
4370464768, 4378853376, 1.2804, 6551312.16
4378853376, 4387241984, 1.2808, 6549593.49
4387241984, 4395630592, 1.2810, 6548673.15
4395630592, 4404019200, 1.2816, 6545586.77
4404019200, 4412407808, 1.2807, 6550023.07
4412407808, 4420796416, 1.2805, 6551076.81
4420796416, 4429185024, 1.2804, 6551649.86
4429185024, 4437573632, 1.2806, 6550340.18
4437573632, 4445962240, 1.2807, 6550145.82
4445962240, 4454350848, 1.2818, 6544483.74
4454350848, 4462739456, 1.2807, 6549884.99
4462739456, 4471128064, 1.2806, 6550647.09
4471128064, 4479516672, 1.2804, 6551706.15
4479516672, 4487905280, 1.2806, 6550544.78
4487905280, 4496293888, 1.2821, 6542860.51
4496293888, 4504682496, 1.2808, 6549368.49
4504682496, 4513071104, 1.2804, 6551557.76
4513071104, 4521459712, 1.2804, 6551752.20
4521459712, 4529848320, 1.2805, 6550800.56
4529848320, 4538236928, 1.2815, 6546005.61
4538236928, 4546625536, 1.2815, 6545903.45
4546625536, 4550933504, 0.6539, 6587882.67
