/dev/sdb: Reading from 0 to 16039018496 in 16777216 byte chunks.
2030043136, 2046820352, 1.17, 14300905.29
2046820352, 2063597568, 1.19, 14132542.85
2063597568, 2080374784, 1.19, 14095944.80
2080374784, 2097152000, 1.17, 14318999.35
2097152000, 2113929216, 1.18, 14186418.76
2113929216, 2130706432, 1.18, 14248826.61
2130706432, 2147483648, 1.19, 14137846.98
2147483648, 2164260864, 1.18, 14176865.18
2164260864, 2181038080, 1.17, 14279183.35
2181038080, 2197815296, 1.18, 14207229.90
2197815296, 2214592512, 1.17, 14323365.67
2214592512, 2231369728, 1.19, 14119066.49
2231369728, 2248146944, 1.18, 14197432.57
2248146944, 2264924160, 1.18, 14262371.66
2264924160, 2281701376, 1.19, 14095075.39
2281701376, 2298478592, 1.17, 14304722.00
2298478592, 2315255808, 1.18, 14168879.71
2315255808, 2332033024, 1.19, 14125940.94
2332033024, 2348810240, 1.17, 14294436.85
2348810240, 2365587456, 1.19, 14150552.61
2365587456, 2382364672, 1.17, 14317300.91
2382364672, 2399141888, 1.19, 14131675.79
2399141888, 2415919104, 1.18, 14204176.42
2415919104, 2432696320, 1.17, 14307837.81
2432696320, 2449473536, 1.19, 14073472.48
2449473536, 2466250752, 1.18, 14236469.66
2466250752, 2483027968, 1.19, 14104496.60
2483027968, 2499805184, 1.18, 14172927.44
2499805184, 2516582400, 1.18, 14264815.77
2516582400, 2533359616, 1.18, 14175353.45
2533359616, 2550136832, 1.18, 14222646.21
2550136832, 2566914048, 1.17, 14287728.76
2566914048, 2583691264, 1.19, 14145929.35
2583691264, 2600468480, 1.18, 14233686.03
2600468480, 2617245696, 1.18, 14223560.54
2617245696, 2634022912, 1.18, 14207142.77
2634022912, 2650800128, 1.18, 14254273.25
2650800128, 2667577344, 1.18, 14242106.10
2667577344, 2684354560, 1.17, 14334927.77
2684354560, 2701131776, 1.19, 14116977.97
2701131776, 2717908992, 1.18, 14170693.22
2717908992, 2734686208, 1.18, 14240590.03
2734686208, 2751463424, 1.19, 14081317.66
2751463424, 2768240640, 1.17, 14370692.23
2768240640, 2785017856, 1.19, 14115613.50
2785017856, 2801795072, 1.19, 14151195.95
2801795072, 2818572288, 1.16, 14417441.44
2818572288, 2835349504, 1.23, 13680044.39
2835349504, 2852126720, 1.18, 14238250.83
2852126720, 2868903936, 1.18, 14225158.66
2868903936, 2885681152, 1.19, 14120620.04
2885681152, 2902458368, 1.17, 14281037.08
2902458368, 2919235584, 1.19, 14130621.05
2919235584, 2936012800, 1.17, 14292450.06
2936012800, 2952790016, 1.18, 14188104.77
2952790016, 2969567232, 1.18, 14251725.22
2969567232, 2986344448, 1.18, 14263687.48
2986344448, 3003121664, 1.18, 14181923.12
3003121664, 3019898880, 1.18, 14217242.02
3019898880, 3036676096, 1.18, 14230210.25
3036676096, 3053453312, 1.18, 14214981.55
3053453312, 3070230528, 1.17, 14329534.46
3070230528, 3087007744, 1.19, 14136055.74
3087007744, 3103784960, 1.18, 14233204.47
3103784960, 3120562176, 1.19, 14131793.77
3120562176, 3137339392, 1.19, 14113414.84
3137339392, 3154116608, 1.18, 14230511.37
3154116608, 3170893824, 1.18, 14159724.18
3170893824, 3187671040, 1.17, 14281072.06
3187671040, 3204448256, 1.19, 14143310.85
3204448256, 3221225472, 1.18, 14184029.81
3221225472, 3238002688, 1.18, 14247193.02
3238002688, 3254779904, 1.18, 14209537.73
3254779904, 3271557120, 1.19, 14150097.27
3271557120, 3288334336, 1.18, 14184587.02
3288334336, 3305111552, 1.18, 14228973.68
3305111552, 3321888768, 1.17, 14281681.61
3321888768, 3338665984, 1.19, 14092593.12
3338665984, 3355443200, 1.18, 14188195.98
3355443200, 3372220416, 1.18, 14231566.89
3372220416, 3388997632, 1.19, 14046162.49
3388997632, 3405774848, 1.18, 14258455.28
3405774848, 3422552064, 1.18, 14221166.87
3422552064, 3439329280, 1.18, 14185199.98
3439329280, 3456106496, 1.17, 14327625.02
3456106496, 3472883712, 1.18, 14187655.75
3472883712, 3489660928, 1.17, 14325426.64
3489660928, 3506438144, 1.18, 14191408.85
3506438144, 3523215360, 1.19, 14102059.98
3523215360, 3539992576, 1.17, 14313868.85
3539992576, 3556769792, 1.18, 14212583.67
3556769792, 3573547008, 1.18, 14258856.60
3573547008, 3590324224, 1.18, 14169518.00
3590324224, 3607101440, 1.19, 14117404.56
3607101440, 3623878656, 1.17, 14400156.91
3623878656, 3640655872, 1.19, 14125233.22
3640655872, 3657433088, 1.17, 14306380.11
3657433088, 3674210304, 1.18, 14208302.25
3674210304, 3690987520, 1.22, 13722608.29
3690987520, 3707764736, 1.17, 14309563.04
3707764736, 3724541952, 1.18, 14206429.22
3724541952, 3741319168, 1.18, 14222220.96
3741319168, 3758096384, 1.18, 14210361.57
3758096384, 3774873600, 1.18, 14215221.91
3774873600, 3791650816, 1.18, 14167289.48
3791650816, 3808428032, 1.18, 14232804.62
3808428032, 3825205248, 1.17, 14390855.47
3825205248, 3841982464, 1.18, 14177058.69
3841982464, 3858759680, 1.18, 14198004.92
3858759680, 3875536896, 1.18, 14249069.80
3875536896, 3892314112, 1.18, 14215815.19
3892314112, 3909091328, 1.17, 14288784.24
3909091328, 3925868544, 1.18, 14215169.01
3925868544, 3942645760, 1.19, 14137389.51
3942645760, 3959422976, 1.17, 14382368.64
3959422976, 3976200192, 1.18, 14227688.66
3976200192, 3992977408, 1.17, 14332986.11
3992977408, 4009754624, 1.18, 14242430.38
4009754624, 4026531840, 1.19, 14154812.57
4026531840, 4043309056, 1.17, 14279261.24
4043309056, 4060086272, 1.18, 14175301.61
4060086272, 4076863488, 1.18, 14235435.41
4076863488, 4093640704, 1.17, 14306300.70
4093640704, 4110417920, 1.18, 14177858.39
4110417920, 4127195136, 1.17, 14363714.15
4127195136, 4143972352, 1.18, 14161962.21
4143972352, 4160749568, 1.23, 13693499.40
4160749568, 4177526784, 1.06, 15759360.01
4177526784, 4194304000, 1.18, 14172509.16
4194304000, 4211081216, 1.17, 14355987.47
4211081216, 4227858432, 1.18, 14183703.40
4227858432, 4244635648, 1.18, 14177806.45
4244635648, 4261412864, 1.17, 14335815.66
4261412864, 4278190080, 1.19, 14053040.25
4278190080, 4294967296, 1.17, 14326605.69
4294967296, 4311744512, 1.18, 14161347.94
4311744512, 4328521728, 1.18, 14214935.16
4328521728, 4345298944, 1.17, 14374317.59
4345298944, 4362076160, 1.19, 14143896.39
4362076160, 4378853376, 1.18, 14186111.39
4378853376, 4395630592, 1.18, 14252338.12
4395630592, 4412407808, 1.18, 14242548.85
4412407808, 4429185024, 1.17, 14331980.37
4429185024, 4445962240, 1.18, 14192918.89
4445962240, 4462739456, 1.17, 14361016.97
4462739456, 4479516672, 1.19, 14045242.60
4479516672, 4496293888, 1.18, 14204152.02
4496293888, 4513071104, 1.17, 14349992.22
4513071104, 4529848320, 1.17, 14286227.23
4529848320, 4546625536, 1.20, 13953837.19
4546625536, 4563402752, 1.17, 14313740.12
4563402752, 4580179968, 1.17, 14369933.93
4580179968, 4596957184, 1.17, 14348674.02
4596957184, 4613734400, 1.17, 14291157.73
4613734400, 4630511616, 1.18, 14265079.12
4630511616, 4647288832, 1.18, 14208576.44
4647288832, 4664066048, 1.19, 14150869.18
4664066048, 4680843264, 1.18, 14246101.17
4680843264, 4697620480, 1.19, 14145657.12
4697620480, 4714397696, 1.17, 14343119.53
4714397696, 4731174912, 1.18, 14170200.97
4731174912, 4747952128, 1.18, 14203963.17
4747952128, 4764729344, 1.18, 14275080.37
4764729344, 4781506560, 1.18, 14158827.19
4781506560, 4798283776, 1.17, 14319854.59
4798283776, 4815060992, 1.18, 14231873.62
4815060992, 4831838208, 1.18, 14255156.46
4831838208, 4848615424, 1.17, 14364584.07
4848615424, 4865392640, 1.18, 14214335.35
4865392640, 4882169856, 1.17, 14284495.32
4882169856, 4898947072, 1.19, 14120499.72
4898947072, 4915724288, 1.18, 14213917.31
4915724288, 4932501504, 1.18, 14259227.40
4932501504, 4949278720, 1.17, 14327284.98
4949278720, 4966055936, 1.17, 14289731.17
4966055936, 4982833152, 1.18, 14208036.84
4982833152, 4999610368, 1.19, 14130213.50
4999610368, 5016387584, 1.17, 14333957.69
5016387584, 5033164800, 1.18, 14213921.68
5033164800, 5049942016, 1.17, 14320718.42
5049942016, 5066719232, 1.18, 14171354.73
5066719232, 5083496448, 1.18, 14170786.10
5083496448, 5100273664, 1.18, 14274481.48
5100273664, 5117050880, 1.18, 14181323.72
5117050880, 5133828096, 1.18, 14226213.17
5133828096, 5150605312, 1.18, 14215786.41
5150605312, 5167382528, 1.18, 14170317.34
5167382528, 5184159744, 1.17, 14334560.59
5184159744, 5200936960, 1.18, 14257854.46
5200936960, 5217714176, 1.18, 14273679.32
5217714176, 5234491392, 1.18, 14237218.79
5234491392, 5251268608, 1.18, 14207698.15
5251268608, 5268045824, 1.17, 14294006.55
5268045824, 5284823040, 1.19, 14147737.15
5284823040, 5301600256, 1.19, 14101019.48
5301600256, 5318377472, 1.17, 14327916.57
5318377472, 5335154688, 1.18, 14194690.12
5335154688, 5351931904, 1.17, 14346702.15
5351931904, 5368709120, 1.19, 14145364.58
5368709120, 5385486336, 1.18, 14186083.71
5385486336, 5402263552, 1.20, 13928290.16
5402263552, 5419040768, 1.18, 14222588.72
5419040768, 5435817984, 1.17, 14302705.31
5435817984, 5452595200, 1.18, 14174747.16
5452595200, 5469372416, 1.18, 14238839.11
5469372416, 5486149632, 1.17, 14284106.28
5486149632, 5502926848, 1.18, 14227008.57
5502926848, 5519704064, 1.17, 14311913.32
5519704064, 5536481280, 1.18, 14233966.08
5536481280, 5553258496, 1.18, 14164441.58
5553258496, 5570035712, 1.18, 14248264.33
5570035712, 5586812928, 1.19, 14055381.30
5586812928, 5603590144, 1.18, 14270540.03
5603590144, 5620367360, 1.18, 14170997.62
5620367360, 5637144576, 1.18, 14170929.98
5637144576, 5653921792, 1.17, 14281262.94
5653921792, 5670699008, 1.19, 14113591.59
5670699008, 5687476224, 1.17, 14296344.22
5687476224, 5704253440, 1.18, 14247731.10
5704253440, 5721030656, 1.18, 14199184.25
5721030656, 5737807872, 1.17, 14324827.85
5737807872, 5754585088, 1.18, 14180303.86
5754585088, 5771362304, 1.18, 14276358.27
5771362304, 5788139520, 1.19, 14145212.92
5788139520, 5804916736, 1.18, 14189020.70
5804916736, 5821693952, 1.18, 14229298.39
5821693952, 5838471168, 1.18, 14234051.01
5838471168, 5855248384, 1.18, 14270633.41
5855248384, 5872025600, 1.18, 14227844.56
5872025600, 5888802816, 1.18, 14168960.55
5888802816, 5905580032, 1.17, 14317160.33
5905580032, 5922357248, 1.19, 14157307.55
5922357248, 5939134464, 1.18, 14249740.91
5939134464, 5955911680, 1.18, 14189730.79
5955911680, 5972688896, 1.19, 14146321.64
5972688896, 5989466112, 1.17, 14353001.56
5989466112, 6006243328, 1.18, 14232658.92
6006243328, 6023020544, 1.17, 14333163.04
6023020544, 6039797760, 1.18, 14188842.16
6039797760, 6056574976, 1.18, 14185827.53
6056574976, 6073352192, 1.18, 14267183.68
6073352192, 6090129408, 1.18, 14246518.72
6090129408, 6106906624, 1.17, 14323325.54
6106906624, 6123683840, 1.18, 14241336.02
6123683840, 6140461056, 1.18, 14204573.76
6140461056, 6157238272, 1.17, 14299192.49
6157238272, 6174015488, 1.19, 14135708.87
6174015488, 6190792704, 1.19, 14123081.76
6190792704, 6207569920, 1.17, 14347980.45
6207569920, 6224347136, 1.19, 14145532.75
6224347136, 6241124352, 1.17, 14319465.55
6241124352, 6257901568, 1.22, 13780881.08
6257901568, 6274678784, 1.19, 14147340.72
6274678784, 6291456000, 1.17, 14345134.21
6291456000, 6308233216, 1.17, 14332792.75
6308233216, 6325010432, 1.17, 14385865.69
6325010432, 6341787648, 1.18, 14248096.30
6341787648, 6358564864, 1.18, 14260311.49
6358564864, 6375342080, 1.18, 14276070.66
6375342080, 6392119296, 1.18, 14170492.69
6392119296, 6408896512, 1.17, 14305224.61
6408896512, 6425673728, 1.19, 14152051.53
6425673728, 6442450944, 1.18, 14184037.36
6442450944, 6459228160, 1.17, 14278528.74
6459228160, 6476005376, 1.18, 14167567.73
6476005376, 6492782592, 1.18, 14275971.18
6492782592, 6509559808, 1.19, 14157911.66
6509559808, 6526337024, 1.18, 14223238.17
6526337024, 6543114240, 1.17, 14323232.27
6543114240, 6559891456, 1.18, 14186408.96
6559891456, 6576668672, 1.18, 14249495.84
6576668672, 6593445888, 1.19, 14120138.60
6593445888, 6610223104, 1.19, 14156246.48
6610223104, 6627000320, 1.18, 14241760.81
6627000320, 6643777536, 1.18, 14202556.33
6643777536, 6660554752, 1.17, 14294265.21
6660554752, 6677331968, 1.19, 14105558.40
6677331968, 6694109184, 1.18, 14210989.49
6694109184, 6710886400, 1.18, 14234213.99
6710886400, 6727663616, 1.18, 14176517.95
6727663616, 6744440832, 1.18, 14226926.89
6744440832, 6761218048, 1.19, 14108882.32
6761218048, 6777995264, 1.19, 14093952.26
6777995264, 6794772480, 1.17, 14315678.33
6794772480, 6811549696, 1.18, 14177763.01
6811549696, 6828326912, 1.17, 14363883.97
6828326912, 6845104128, 1.19, 14136210.75
6845104128, 6861881344, 1.18, 14164891.68
6861881344, 6878658560, 1.18, 14269565.25
6878658560, 6895435776, 1.18, 14191909.51
6895435776, 6912212992, 1.18, 14266046.58
6912212992, 6928990208, 1.18, 14227052.48
6928990208, 6945767424, 1.19, 14071694.95
6945767424, 6962544640, 1.18, 14260994.69
6962544640, 6979321856, 1.19, 14128548.29
6979321856, 6996099072, 1.18, 14173473.35
6996099072, 7012876288, 1.17, 14302509.28
7012876288, 7029653504, 1.18, 14164255.52
7029653504, 7046430720, 1.18, 14217374.88
7046430720, 7063207936, 1.19, 14134171.88
7063207936, 7079985152, 1.19, 14104891.04
7079985152, 7096762368, 1.18, 14267786.16
7096762368, 7113539584, 1.23, 13656409.18
7113539584, 7130316800, 1.18, 14255828.81
7130316800, 7147094016, 1.18, 14244588.19
7147094016, 7163871232, 1.16, 14485305.09
7163871232, 7180648448, 1.18, 14260221.82
7180648448, 7197425664, 1.18, 14227838.49
7197425664, 7214202880, 1.17, 14302972.87
7214202880, 7230980096, 1.18, 14158964.70
7230980096, 7247757312, 1.19, 14129081.63
7247757312, 7264534528, 1.18, 14271987.44
7264534528, 7281311744, 1.18, 14234083.93
7281311744, 7298088960, 1.18, 14257088.73
7298088960, 7314866176, 1.18, 14256243.47
7314866176, 7331643392, 1.18, 14197368.85
7331643392, 7348420608, 1.17, 14288732.60
7348420608, 7365197824, 1.18, 14194665.88
7365197824, 7381975040, 1.18, 14229463.42
7381975040, 7398752256, 1.18, 14220122.98
7398752256, 7415529472, 1.18, 14165828.93
7415529472, 7432306688, 1.17, 14335031.94
7432306688, 7449083904, 1.18, 14167725.66
7449083904, 7465861120, 1.18, 14232124.03
7465861120, 7482638336, 1.18, 14165720.42
7482638336, 7499415552, 1.18, 14172250.89
7499415552, 7516192768, 1.17, 14326647.55
7516192768, 7532969984, 1.18, 14258380.96
7532969984, 7549747200, 1.17, 14384055.00
7549747200, 7566524416, 1.17, 14289959.76
7566524416, 7583301632, 1.19, 14136976.06
7583301632, 7600078848, 1.17, 14296100.87
7600078848, 7616856064, 1.18, 14190965.23
7616856064, 7633633280, 1.19, 14157430.41
7633633280, 7650410496, 1.18, 14244730.09
7650410496, 7667187712, 1.09, 15408265.08
7667187712, 7683964928, 1.09, 15399801.82
7683964928, 7700742144, 1.21, 13839313.19
7700742144, 7717519360, 1.18, 14247582.33
7717519360, 7734296576, 1.19, 14128071.25
7734296576, 7751073792, 1.18, 14173588.00
7751073792, 7767851008, 1.18, 14257910.23
7767851008, 7784628224, 1.18, 14195889.09
7784628224, 7801405440, 1.18, 14203622.90
7801405440, 7818182656, 1.19, 14116631.08
7818182656, 7834959872, 1.19, 14105653.94
7834959872, 7851737088, 1.17, 14343072.41
7851737088, 7868514304, 1.19, 14108821.79
7868514304, 7885291520, 1.17, 14323472.45
7885291520, 7902068736, 1.19, 14111787.25
7902068736, 7918845952, 1.19, 14066942.90
7918845952, 7935623168, 1.18, 14227587.45
7935623168, 7952400384, 1.18, 14183812.89
7952400384, 7969177600, 1.11, 15122114.22
7969177600, 7985954816, 1.19, 14126778.41
7985954816, 8002732032, 1.18, 14213975.36
8002732032, 8019509248, 1.17, 14331063.15
8019509248, 8036286464, 1.19, 14112230.87
8036286464, 8053063680, 1.18, 14272219.65
8053063680, 8069840896, 1.18, 14160151.80
8069840896, 8086618112, 1.19, 14063517.56
8086618112, 8103395328, 1.17, 14288364.45
8103395328, 8120172544, 1.18, 14172140.59
8120172544, 8136949760, 1.19, 14125180.09
8136949760, 8153726976, 1.17, 14311032.75
8153726976, 8170504192, 1.18, 14227919.51
8170504192, 8187281408, 1.18, 14197154.87
8187281408, 8204058624, 1.19, 14131777.34
8204058624, 8220835840, 1.18, 14227295.88
8220835840, 8237613056, 1.18, 14253401.95
8237613056, 8254390272, 1.18, 14165067.36
8254390272, 8271167488, 1.17, 14290893.26
8271167488, 8287944704, 1.18, 14210262.22
8287944704, 8304721920, 1.18, 14270172.34
8304721920, 8321499136, 1.17, 14308904.86
8321499136, 8338276352, 1.18, 14180322.36
8338276352, 8355053568, 1.18, 14258540.93
8355053568, 8371830784, 1.18, 14202413.56
8371830784, 8388608000, 1.18, 14177148.99
8388608000, 8405385216, 1.18, 14277176.93
8405385216, 8422162432, 1.18, 14232435.17
8422162432, 8438939648, 1.18, 14196502.36
8438939648, 8455716864, 1.19, 14119423.27
8455716864, 8472494080, 1.19, 14153362.04
8472494080, 8489271296, 1.18, 14249252.60
8489271296, 8506048512, 1.18, 14188014.93
8506048512, 8522825728, 1.17, 14304672.72
8522825728, 8539602944, 1.18, 14168890.56
8539602944, 8556380160, 1.18, 14191628.44
8556380160, 8573157376, 1.18, 14195618.88
8573157376, 8589934592, 1.19, 14142027.77
8589934592, 8606711808, 1.18, 14271602.34
8606711808, 8623489024, 1.18, 14173537.08
8623489024, 8640266240, 1.18, 14190731.44
8640266240, 8657043456, 1.18, 14231534.69
8657043456, 8673820672, 1.18, 14218736.71
8673820672, 8690597888, 1.17, 14294304.15
8690597888, 8707375104, 1.18, 14189751.50
8707375104, 8724152320, 1.19, 14134733.39
8724152320, 8740929536, 1.18, 14187674.76
8740929536, 8757706752, 1.19, 14120751.32
8757706752, 8774483968, 1.18, 14268487.20
8774483968, 8791261184, 1.18, 14214346.26
8791261184, 8808038400, 1.17, 14311064.34
8808038400, 8824815616, 1.11, 15111499.63
8824815616, 8841592832, 1.18, 14167232.43
8841592832, 8858370048, 1.17, 14290271.97
8858370048, 8875147264, 1.19, 14146495.05
8875147264, 8891924480, 1.19, 14065765.67
8891924480, 8908701696, 1.17, 14366097.03
8908701696, 8925478912, 1.19, 14121844.51
8925478912, 8942256128, 1.17, 14327301.21
8942256128, 8959033344, 1.18, 14272293.64
8959033344, 8975810560, 1.19, 14122458.81
8975810560, 8992587776, 1.17, 14352619.15
8992587776, 9009364992, 1.18, 14217492.88
9009364992, 9026142208, 1.17, 14308933.00
9026142208, 9042919424, 1.18, 14197505.70
9042919424, 9059696640, 1.18, 14223746.03
9059696640, 9076473856, 1.17, 14355568.77
9076473856, 9093251072, 1.19, 14157766.55
9093251072, 9110028288, 1.18, 14178471.83
9110028288, 9126805504, 1.17, 14367982.92
9126805504, 9143582720, 1.18, 14215317.19
9143582720, 9160359936, 1.18, 14256794.19
9160359936, 9177137152, 1.18, 14188065.22
9177137152, 9193914368, 1.17, 14312641.86
9193914368, 9210691584, 1.17, 14321224.81
9210691584, 9227468800, 1.18, 14177099.43
9227468800, 9244246016, 1.17, 14375105.74
9244246016, 9261023232, 1.17, 14282139.17
9261023232, 9277800448, 1.18, 14177234.18
9277800448, 9294577664, 1.17, 14287355.86
9294577664, 9311354880, 1.18, 14225420.36
9311354880, 9328132096, 1.17, 14312380.75
9328132096, 9344909312, 1.18, 14175357.82
9344909312, 9361686528, 1.18, 14261102.19
9361686528, 9378463744, 1.17, 14294300.91
9378463744, 9395240960, 1.18, 14232873.81
9395240960, 9412018176, 1.17, 14321721.64
9412018176, 9428795392, 1.18, 14173455.92
9428795392, 9445572608, 1.17, 14279192.50
9445572608, 9462349824, 1.17, 14323722.52
9462349824, 9479127040, 1.18, 14178133.87
9479127040, 9495904256, 1.17, 14395587.54
9495904256, 9512681472, 1.18, 14240942.66
9512681472, 9529458688, 1.18, 14197044.37
9529458688, 9546235904, 1.17, 14288333.83
9546235904, 9563013120, 1.19, 14122445.57
9563013120, 9579790336, 1.17, 14311002.90
9579790336, 9596567552, 1.18, 14201433.74
9596567552, 9613344768, 1.19, 14131896.14
9613344768, 9630121984, 1.18, 14227909.40
9630121984, 9646899200, 1.18, 14259009.65
9646899200, 9663676416, 1.17, 14300867.93
9663676416, 9680453632, 1.06, 15764536.23
9680453632, 9697230848, 1.19, 14154096.75
9697230848, 9714008064, 1.17, 14359808.86
9714008064, 9730785280, 1.18, 14190403.86
9730785280, 9747562496, 1.17, 14282081.43
9747562496, 9764339712, 1.18, 14240789.11
9764339712, 9781116928, 1.19, 14151930.54
9781116928, 9797894144, 1.17, 14342032.00
9797894144, 9814671360, 1.19, 14133928.33
9814671360, 9831448576, 1.18, 14215438.19
9831448576, 9848225792, 1.19, 14156563.26
9848225792, 9865003008, 1.18, 14238619.93
9865003008, 9881780224, 1.17, 14297137.17
9881780224, 9898557440, 1.18, 14206952.67
9898557440, 9915334656, 1.18, 14270018.90
9915334656, 9932111872, 1.17, 14302075.01
9932111872, 9948889088, 1.18, 14174843.33
9948889088, 9965666304, 1.17, 14343295.28
9965666304, 9982443520, 1.18, 14183101.06
9982443520, 9999220736, 1.17, 14289993.90
9999220736, 10015997952, 1.18, 14206429.40
10015997952, 10032775168, 1.18, 14190448.06
10032775168, 10049552384, 1.18, 14262386.06
10049552384, 10066329600, 1.19, 14099906.12
10066329600, 10083106816, 1.18, 14256489.53
10083106816, 10099884032, 1.18, 14180671.60
10099884032, 10116661248, 1.19, 14134253.32
10116661248, 10133438464, 1.18, 14258223.40
10133438464, 10150215680, 1.18, 14160644.26
10150215680, 10166992896, 1.17, 14315343.66
10166992896, 10183770112, 1.19, 14134295.03
10183770112, 10200547328, 1.19, 14111343.09
10200547328, 10217324544, 1.18, 14235931.25
10217324544, 10234101760, 1.19, 14148428.17
