/dev/sda: Reading from 0 to 31124201472 in 125829120 byte chunks.
28437381120, 28563210240, 1.04, 121406575.89
28563210240, 28689039360, 1.04, 121406335.17
28689039360, 28814868480, 1.04, 121415591.84
28814868480, 28940697600, 1.04, 121416681.06
28940697600, 29066526720, 1.04, 121446203.16
29066526720, 29192355840, 1.04, 121448229.74
29192355840, 29318184960, 1.04, 121413568.11
29318184960, 29444014080, 1.04, 121436416.42
29444014080, 29569843200, 1.04, 121388655.96
29569843200, 29695672320, 1.04, 121417190.59
29695672320, 29821501440, 1.04, 121440424.69
29821501440, 29947330560, 1.04, 121407965.06
29947330560, 30073159680, 1.04, 121431899.46
30073159680, 30198988800, 1.04, 121441374.29
30198988800, 30324817920, 1.04, 121428227.36
30324817920, 30450647040, 1.04, 121418096.01
30450647040, 30576476160, 1.04, 121392849.16
30576476160, 30702305280, 1.04, 121403768.94
30702305280, 30828134400, 1.04, 121392780.30
30828134400, 30953963520, 1.04, 121399826.92
30953963520, 31079792640, 1.04, 121427354.71
31079792640, 31124201472, 0.37, 121264152.48
