260046848, 264241152, 1.5104, 2776943.82
264241152, 268435456, 1.5031, 2790470.45
268435456, 272629760, 1.4958, 2804101.94
272629760, 276824064, 1.4884, 2818048.00
276824064, 281018368, 1.4816, 2830840.63
281018368, 285212672, 1.4747, 2844157.54
285212672, 289406976, 1.4679, 2857369.60
289406976, 293601280, 1.461, 2870791.37
293601280, 297795584, 1.4544, 2883898.57
297795584, 301989888, 1.448, 2896691.20
301989888, 306184192, 2.2497, 1864368.13
306184192, 310378496, 3.051, 1374787.99
310378496, 314572800, 3.3247, 1261541.79
314572800, 318767104, 5.5711, 752877.57
318767104, 322961408, 5.6334, 744593.82
322961408, 327155712, 2.9644, 1414843.60
327155712, 331350016, 2.2787, 1840670.31
331350016, 335544320, 2.9183, 1437283.12
335544320, 339738624, 2.178, 1925814.68
339738624, 343932928, 6.4397, 651375.41
343932928, 348127232, 5.0078, 837497.65
348127232, 352321536, 4.5735, 917084.57
352321536, 356515840, 1.7136, 2447586.10
356515840, 360710144, 1.6908, 2480721.10
360710144, 364904448, 1.6819, 2493828.30
364904448, 369098752, 1.6748, 2504314.06
369098752, 373293056, 1.6683, 2514170.68
373293056, 377487360, 1.6616, 2524237.00
377487360, 381681664, 1.6556, 2533464.47
381681664, 385875968, 1.6487, 2544055.09
385875968, 390070272, 1.6427, 2553282.56
390070272, 394264576, 1.6369, 2562300.31
394264576, 398458880, 1.6304, 2572576.36
398458880, 402653184, 1.6244, 2582013.54
402653184, 406847488, 1.6184, 2591660.44
406847488, 411041792, 1.6128, 2600573.34
411041792, 415236096, 1.6063, 2611163.96
415236096, 419430400, 1.6009, 2619971.99
419430400, 423624704, 1.595, 2629618.89
423624704, 427819008, 1.5895, 2638741.50
427819008, 432013312, 1.5838, 2648178.69
432013312, 436207616, 1.5782, 2657720.73
436207616, 440401920, 1.5726, 2667157.91
440401920, 444596224, 1.5674, 2675965.95
444596224, 448790528, 1.562, 2685088.56
448790528, 452984832, 1.5566, 2694525.75
452984832, 457179136, 1.5515, 2703438.64
457179136, 461373440, 1.5461, 2712770.97
461373440, 465567744, 1.5414, 2721159.58
465567744, 469762048, 1.5359, 2730806.48
469762048, 473956352, 1.5309, 2739719.37
473956352, 478150656, 1.526, 2748527.41
478150656, 482344960, 1.5211, 2757440.31
482344960, 486539264, 1.516, 2766667.78
486539264, 490733568, 1.5111, 2775580.67
490733568, 494927872, 1.5059, 2785227.57
494927872, 499122176, 1.5019, 2792777.32
499122176, 503316480, 1.4967, 2802319.36
503316480, 507510784, 1.4921, 2810917.68
507510784, 511705088, 1.4875, 2819620.86
511705088, 515899392, 1.4829, 2828533.76
515899392, 520093696, 1.4785, 2836922.37
520093696, 524288000, 1.4739, 2845625.55
524288000, 528482304, 1.4694, 2854433.59
528482304, 532676608, 1.4649, 2863136.77
532676608, 536870912, 1.4606, 2871735.09
536870912, 541065216, 1.4561, 2880438.27
541065216, 545259520, 1.4518, 2889036.60
545259520, 549453824, 1.4477, 2897320.35
549453824, 553648128, 1.5717, 2668625.92
553648128, 557842432, 5.2299, 801950.92
557842432, 562036736, 1.4804, 2833147.49
562036736, 566231040, 4.2489, 987129.45
566231040, 570425344, 3.1519, 1330747.80
570425344, 574619648, 7.4787, 560778.44
574619648, 578813952, 2.9814, 1406874.42
578813952, 583008256, 4.8147, 871156.94
583008256, 587202560, 4.9114, 853960.29
587202560, 591396864, 8.0614, 520303.41
591396864, 595591168, 1.6562, 2532415.90
595591168, 599785472, 6.3309, 662490.32
599785472, 603979776, 2.414, 1737490.43
603979776, 608174080, 1.8798, 2231264.87
608174080, 612368384, 2.1032, 1994181.84
612368384, 616562688, 2.1265, 1972371.46
616562688, 620756992, 2.2807, 1838992.59
620756992, 624951296, 2.0047, 2092223.69
624951296, 629145600, 2.1594, 1942277.32
629145600, 633339904, 1.8264, 2296486.30
633339904, 637534208, 2.266, 1850946.36
637534208, 641728512, 1.6902, 2481559.96
641728512, 645922816, 1.7017, 2464782.75
645922816, 650117120, 1.5263, 2748107.98
650117120, 654311424, 1.4513, 2889980.31
654311424, 658505728, 1.677, 2501063.48
658505728, 662700032, 1.4875, 2819725.72
662700032, 666894336, 1.5554, 2696622.90
666894336, 671088640, 1.6518, 2539231.64
