/dev/md0: Reading from 0 to 500113080320 in 125829120 byte chunks.
13589544960, 13715374080, 0.98, 128314398.34
13715374080, 13841203200, 0.98, 128767258.29
13841203200, 13967032320, 0.98, 128572774.16
13967032320, 14092861440, 0.98, 128999082.44
14092861440, 14218690560, 0.98, 127936261.31
14218690560, 14344519680, 0.98, 128919623.90
14344519680, 14470348800, 0.98, 128437852.43
14470348800, 14596177920, 0.98, 129034707.96
14596177920, 14722007040, 0.98, 128781101.58
14722007040, 14847836160, 0.98, 129019590.62
14847836160, 14973665280, 0.98, 128689482.34
14973665280, 15099494400, 0.98, 128549435.99
15099494400, 15225323520, 0.99, 127545392.10
15225323520, 15351152640, 0.98, 128883803.80
15351152640, 15476981760, 0.98, 128671835.86
15476981760, 15602810880, 0.98, 128883693.04
15602810880, 15728640000, 0.98, 128571893.42
15728640000, 15854469120, 0.98, 128827070.74
15854469120, 15980298240, 0.98, 128704853.50
15980298240, 16106127360, 0.98, 128741862.41
16106127360, 16231956480, 0.99, 126624938.49
16231956480, 16357785600, 0.98, 128613893.62
16357785600, 16483614720, 0.98, 128320722.70
16483614720, 16609443840, 0.98, 128676026.39
16609443840, 16735272960, 0.98, 128469944.06
16735272960, 16861102080, 0.98, 128538356.88
16861102080, 16986931200, 0.98, 128182097.36
16986931200, 17112760320, 0.98, 128946049.95
17112760320, 17238589440, 0.98, 128347854.62
17238589440, 17364418560, 0.98, 128644088.99
17364418560, 17490247680, 0.98, 128288998.03
17490247680, 17616076800, 0.98, 128750878.62
17616076800, 17741905920, 0.98, 128738992.12
17741905920, 17867735040, 0.98, 128427854.69
17867735040, 17993564160, 0.98, 128393075.67
17993564160, 18119393280, 0.98, 128644088.99
18119393280, 18245222400, 0.98, 128839894.86
18245222400, 18371051520, 0.98, 128431956.06
18371051520, 18496880640, 0.98, 128955501.05
18496880640, 18622709760, 0.98, 128925897.36
18622709760, 18748538880, 0.98, 128599829.30
18748538880, 18874368000, 0.98, 128519651.66
18874368000, 19000197120, 0.98, 128455141.82
19000197120, 19126026240, 0.98, 128851099.63
19126026240, 19251855360, 0.98, 128965729.03
19251855360, 19377684480, 0.99, 127741415.38
19377684480, 19503513600, 0.98, 128843432.99
19503513600, 19629342720, 0.98, 128780586.10
19629342720, 19755171840, 0.98, 129022731.95
19755171840, 19881000960, 1.04, 120869287.23
19881000960, 20006830080, 1.05, 119905358.59
20006830080, 20132659200, 0.98, 128600086.38
20132659200, 20258488320, 0.98, 128719603.00
20258488320, 20384317440, 0.98, 128649159.76
20384317440, 20510146560, 0.98, 128292688.71
20510146560, 20635975680, 0.98, 128508467.71
20635975680, 20761804800, 0.98, 128572150.39
20761804800, 20887633920, 0.98, 128731890.64
20887633920, 21013463040, 0.98, 128583418.62
21013463040, 21139292160, 0.98, 128483063.72
21139292160, 21265121280, 0.98, 128678415.92
21265121280, 21390950400, 0.98, 128419432.68
21390950400, 21516779520, 0.98, 128788429.42
21516779520, 21642608640, 0.98, 128699042.89
21642608640, 21768437760, 0.98, 128780328.30
21768437760, 21894266880, 0.98, 128733619.90
21894266880, 22020096000, 0.98, 128850141.18
22020096000, 22145925120, 0.98, 128272812.64
22145925120, 22271754240, 0.98, 128981794.13
22271754240, 22397583360, 0.98, 128855449.36
22397583360, 22523412480, 0.98, 128821912.21
22523412480, 22649241600, 0.98, 128861126.70
22649241600, 22775070720, 0.98, 128547858.36
22775070720, 22900899840, 0.98, 128776241.42
22900899840, 23026728960, 0.98, 128945680.89
23026728960, 23152558080, 0.99, 126983859.41
23152558080, 23278387200, 0.98, 128550206.36
23278387200, 23404216320, 0.98, 128512904.33
23404216320, 23530045440, 0.98, 128921505.89
23530045440, 23655874560, 0.98, 128891991.61
23655874560, 23781703680, 0.98, 128781396.16
23781703680, 23907532800, 0.98, 128630716.16
23907532800, 24033361920, 0.98, 128718021.19
24033361920, 24159191040, 0.98, 128742377.44
24159191040, 24285020160, 0.98, 128666983.94
24285020160, 24410849280, 0.98, 128626418.27
24410849280, 24536678400, 0.98, 128638871.72
24536678400, 24662507520, 0.98, 128523135.60
24662507520, 24788336640, 0.98, 128596965.47
24788336640, 24914165760, 0.98, 128669262.89
24914165760, 25039994880, 0.98, 128648130.92
25039994880, 25165824000, 0.98, 129015599.26
25165824000, 25291653120, 0.98, 128634206.13
25291653120, 25417482240, 0.98, 128607063.04
25417482240, 25543311360, 0.98, 128762178.34
25543311360, 25669140480, 0.98, 128797820.64
25669140480, 25794969600, 0.98, 128708972.71
25794969600, 25920798720, 0.98, 128861679.64
25920798720, 26046627840, 0.98, 128274639.18
26046627840, 26172456960, 0.98, 128864112.90
26172456960, 26298286080, 0.98, 128828986.69
26298286080, 26424115200, 0.98, 128519651.66
26424115200, 26549944320, 0.98, 128568333.40
26549944320, 26675773440, 0.98, 128878087.51
26675773440, 26801602560, 0.98, 128857919.21
26801602560, 26927431680, 0.98, 128817343.71
26927431680, 27053260800, 0.98, 128474084.85
27053260800, 27179089920, 0.98, 128944425.71
27179089920, 27304919040, 0.98, 128554022.14
27304919040, 27430748160, 0.98, 128655076.09
27430748160, 27556577280, 0.98, 128545106.76
27556577280, 27682406400, 0.98, 128989329.42
27682406400, 27808235520, 0.98, 128494683.09
27808235520, 27934064640, 1.05, 119441029.16
27934064640, 28059893760, 1.05, 119446223.88
28059893760, 28185722880, 0.98, 128672497.44
28185722880, 28311552000, 0.98, 128651474.77
28311552000, 28437381120, 0.98, 128805960.61
28437381120, 28563210240, 0.98, 128669556.82
28563210240, 28689039360, 0.98, 128784562.94
28689039360, 28814868480, 0.98, 128668968.82
28814868480, 28940697600, 0.98, 128826223.18
28940697600, 29066526720, 0.98, 128790417.91
29066526720, 29192355840, 0.98, 128146758.70
29192355840, 29318184960, 0.98, 128681467.36
29318184960, 29444014080, 0.98, 128271168.83
29444014080, 29569843200, 0.98, 128650482.59
29569843200, 29695672320, 0.98, 128632369.21
29695672320, 29821501440, 0.98, 128404276.23
29821501440, 29947330560, 0.98, 128834735.30
29947330560, 30073159680, 0.98, 128767921.12
30073159680, 30198988800, 0.98, 128477456.52
30198988800, 30324817920, 0.98, 128491640.51
30324817920, 30450647040, 0.98, 128539750.84
30450647040, 30576476160, 0.98, 128490540.85
30576476160, 30702305280, 0.98, 128565360.89
30702305280, 30828134400, 0.98, 128685364.37
30828134400, 30953963520, 0.98, 128693674.14
30953963520, 31079792640, 0.99, 127439546.53
31079792640, 31205621760, 0.98, 128476100.38
31205621760, 31331450880, 0.98, 128740684.69
31331450880, 31457280000, 0.98, 128422142.20
31457280000, 31583109120, 0.98, 128516021.29
31583109120, 31708938240, 0.98, 128366327.05
31708938240, 31834767360, 0.98, 128613526.45
31834767360, 31960596480, 0.98, 128432285.74
31960596480, 32086425600, 0.98, 128840705.53
32086425600, 32212254720, 0.98, 128563672.79
32212254720, 32338083840, 0.98, 128536743.02
32338083840, 32463912960, 0.98, 128453969.61
32463912960, 32589742080, 0.98, 128544409.85
32589742080, 32715571200, 0.98, 127765367.09
32715571200, 32841400320, 0.98, 128916155.41
32841400320, 32967229440, 0.98, 128666248.74
32967229440, 33093058560, 0.98, 128255718.45
33093058560, 33218887680, 0.98, 128626454.96
33218887680, 33344716800, 0.98, 128700844.86
33344716800, 33470545920, 0.98, 128606145.03
33470545920, 33596375040, 0.98, 128568993.92
33596375040, 33722204160, 0.98, 128385902.66
33722204160, 33848033280, 0.98, 128841958.69
33848033280, 33973862400, 0.98, 128736526.70
33973862400, 34099691520, 0.98, 128685585.21
34099691520, 34225520640, 0.98, 128364461.24
34225520640, 34351349760, 0.98, 128585070.57
34351349760, 34477178880, 0.98, 128632442.71
34477178880, 34603008000, 0.98, 128313192.06
34603008000, 34728837120, 0.98, 128549876.20
34728837120, 34854666240, 0.98, 128633103.89
34854666240, 34980495360, 0.98, 128275881.36
34980495360, 35106324480, 0.98, 128719124.88
35106324480, 35232153600, 0.98, 128902910.31
35232153600, 35357982720, 0.98, 128843285.62
35357982720, 35483811840, 0.98, 128613416.16
35483811840, 35609640960, 0.98, 128700440.47
35609640960, 35735470080, 0.98, 128772338.77
35735470080, 35861299200, 0.98, 128849109.13
35861299200, 35987128320, 0.98, 128697020.36
35987128320, 36112957440, 0.98, 128555930.25
36112957440, 36238786560, 0.98, 128937707.69
36238786560, 36364615680, 0.98, 128377705.80
36364615680, 36490444800, 0.98, 128771160.63
36490444800, 36616273920, 0.98, 128490650.93
36616273920, 36742103040, 0.98, 128594211.77
36742103040, 36867932160, 0.98, 128642509.16
36867932160, 36993761280, 0.98, 128873367.59
36993761280, 37119590400, 0.98, 128527206.43
37119590400, 37245419520, 0.98, 128974739.61
37245419520, 37371248640, 0.99, 127391895.62
37371248640, 37497077760, 0.98, 128734061.38
37497077760, 37622906880, 0.98, 128479252.16
37622906880, 37748736000, 0.98, 128808981.17
37748736000, 37874565120, 0.98, 128406692.12
37874565120, 38000394240, 0.98, 128533221.71
38000394240, 38126223360, 0.98, 128659008.34
38126223360, 38252052480, 0.98, 128296818.08
38252052480, 38377881600, 0.99, 127576822.32
38377881600, 38503710720, 1.19, 105588091.15
38503710720, 38629539840, 0.98, 127893939.91
38629539840, 38755368960, 0.98, 128574682.82
38755368960, 38881198080, 0.98, 128343758.49
38881198080, 39007027200, 0.98, 128719382.31
39007027200, 39132856320, 0.98, 128411011.90
39132856320, 39258685440, 0.98, 128848924.81
39258685440, 39384514560, 0.98, 128388098.29
39384514560, 39510343680, 0.98, 128341966.51
39510343680, 39636172800, 0.98, 128334579.83
39636172800, 39762001920, 0.98, 128351109.69
39762001920, 39887831040, 0.98, 128674335.51
39887831040, 40013660160, 0.98, 128300180.19
40013660160, 40139489280, 0.98, 128560260.08
40139489280, 40265318400, 0.98, 128494206.52
40265318400, 40391147520, 0.98, 128414343.44
40391147520, 40516976640, 0.98, 128453639.81
40516976640, 40642805760, 0.98, 128622194.03
40642805760, 40768634880, 0.98, 128223587.92
40768634880, 40894464000, 0.98, 128373058.87
40894464000, 41020293120, 0.98, 128715630.18
41020293120, 41146122240, 0.98, 128448071.62
41146122240, 41271951360, 0.98, 128559636.17
41271951360, 41397780480, 0.98, 128393002.43
41397780480, 41523609600, 0.98, 128524235.82
41523609600, 41649438720, 0.98, 128623883.67
41649438720, 41775267840, 0.98, 128679040.99
41775267840, 41901096960, 0.98, 128664705.08
41901096960, 42026926080, 0.98, 128369656.27
42026926080, 42152755200, 0.98, 128868537.29
42152755200, 42278584320, 0.98, 128781469.84
42278584320, 42404413440, 0.98, 128031178.04
42404413440, 42530242560, 0.98, 128764203.05
42530242560, 42656071680, 0.98, 128542905.61
42656071680, 42781900800, 0.98, 128567856.27
42781900800, 42907729920, 0.98, 128448291.38
42907729920, 43033559040, 0.98, 128164261.57
43033559040, 43159388160, 0.98, 128667755.73
43159388160, 43285217280, 0.98, 128416210.70
43285217280, 43411046400, 0.98, 128391026.19
43411046400, 43536875520, 0.98, 128624067.22
43536875520, 43662704640, 1.06, 118445560.39
43662704640, 43788533760, 1.07, 118016345.19
43788533760, 43914362880, 0.99, 127236611.52
43914362880, 44040192000, 0.99, 126996641.40
44040192000, 44166021120, 0.98, 128252942.87
44166021120, 44291850240, 0.98, 128558205.13
44291850240, 44417679360, 0.98, 128576444.52
44417679360, 44543508480, 0.98, 128634977.52
44543508480, 44669337600, 0.98, 127822474.81
44669337600, 44795166720, 0.98, 128528380.11
44795166720, 44920995840, 0.98, 128040094.85
44920995840, 45046824960, 0.98, 128535495.79
45046824960, 45172654080, 0.98, 128473022.21
45172654080, 45298483200, 0.99, 127399210.42
45298483200, 45424312320, 0.98, 128525079.29
45424312320, 45550141440, 0.98, 128442577.21
45550141440, 45675970560, 0.98, 128217419.07
45675970560, 45801799680, 0.98, 128482294.02
45801799680, 45927628800, 0.98, 128512391.26
45927628800, 46053457920, 0.98, 128064959.90
46053457920, 46179287040, 0.98, 128151206.80
46179287040, 46305116160, 0.98, 128495672.74
46305116160, 46430945280, 0.98, 128820438.53
46430945280, 46556774400, 0.98, 128188700.43
46556774400, 46682603520, 0.99, 127192452.91
46682603520, 46808432640, 0.99, 126951539.57
46808432640, 46934261760, 0.98, 128203441.45
46934261760, 47060090880, 0.98, 128820991.13
47060090880, 47185920000, 0.98, 128386524.75
47185920000, 47311749120, 0.98, 128626822.33
47311749120, 47437578240, 0.98, 128501575.10
47437578240, 47563407360, 0.98, 128709634.81
47563407360, 47689236480, 0.98, 128518184.76
47689236480, 47815065600, 0.98, 128254074.94
47815065600, 47940894720, 0.98, 128008472.31
47940894720, 48066723840, 0.98, 128802203.56
48066723840, 48192552960, 0.98, 128135348.04
48192552960, 48318382080, 0.99, 127583110.14
48318382080, 48444211200, 0.98, 128711216.41
48444211200, 48570040320, 0.98, 128250642.05
48570040320, 48695869440, 0.98, 128419286.28
48695869440, 48821698560, 0.98, 128503628.10
48821698560, 48947527680, 0.99, 127626455.81
48947527680, 49073356800, 0.98, 128474194.77
49073356800, 49199185920, 0.98, 128700256.44
49199185920, 49325015040, 0.98, 128596708.27
49325015040, 49450844160, 0.98, 128527243.19
49450844160, 49576673280, 0.99, 127649677.18
49576673280, 49702502400, 0.98, 128500365.16
49702502400, 49828331520, 0.98, 128543676.04
49828331520, 49954160640, 0.98, 128766117.14
49954160640, 50079989760, 0.98, 128781396.16
50079989760, 50205818880, 0.98, 128208440.97
50205818880, 50331648000, 0.98, 128063539.86
50331648000, 50457477120, 0.98, 128580555.52
50457477120, 50583306240, 0.98, 128852168.66
50583306240, 50709135360, 0.98, 128961593.23
50709135360, 50834964480, 0.98, 128625206.12
50834964480, 50960793600, 0.98, 128918775.25
50960793600, 51086622720, 0.98, 128768362.83
51086622720, 51212451840, 0.98, 128774658.35
51212451840, 51338280960, 0.98, 128755295.24
51338280960, 51464110080, 0.98, 128705699.46
51464110080, 51589939200, 0.98, 128590577.18
51589939200, 51715768320, 0.98, 128280740.44
51715768320, 51841597440, 0.98, 128923793.86
51841597440, 51967426560, 0.98, 128746756.73
51967426560, 52093255680, 0.98, 128465693.76
52093255680, 52219084800, 0.98, 128669630.37
52219084800, 52344913920, 0.98, 128289655.55
52344913920, 52470743040, 0.98, 128853016.43
52470743040, 52596572160, 0.98, 128659596.38
52596572160, 52722401280, 0.98, 128797525.98
52722401280, 52848230400, 0.98, 128574462.50
52848230400, 52974059520, 0.98, 128403068.00
52974059520, 53099888640, 0.98, 128539860.88
53099888640, 53225717760, 0.98, 128530360.72
53225717760, 53351546880, 0.98, 128524052.43
53351546880, 53477376000, 0.98, 128759491.21
53477376000, 53603205120, 0.98, 128425803.97
53603205120, 53729034240, 0.98, 128626124.53
53729034240, 53854863360, 0.99, 127624900.75
53854863360, 53980692480, 0.98, 128061682.84
53980692480, 54106521600, 0.98, 128692571.02
54106521600, 54232350720, 0.98, 128466353.09
54232350720, 54358179840, 0.99, 127171623.65
54358179840, 54484008960, 0.99, 127229603.04
54484008960, 54609838080, 0.98, 128809570.59
54609838080, 54735667200, 0.98, 128480388.23
54735667200, 54861496320, 0.98, 128285124.86
54861496320, 54987325440, 0.98, 128589806.19
54987325440, 55113154560, 0.98, 128589365.70
55113154560, 55238983680, 0.98, 128297073.69
55238983680, 55364812800, 0.98, 128444188.84
55364812800, 55490641920, 0.98, 128428403.91
55490641920, 55616471040, 0.98, 128508944.39
55616471040, 55742300160, 0.98, 128496606.10
55742300160, 55868129280, 0.98, 128734062.83
55868129280, 55993958400, 0.98, 128358865.69
55993958400, 56119787520, 0.98, 128304567.25
56119787520, 56245616640, 0.98, 128580299.70
56245616640, 56371445760, 0.98, 128307381.57
56371445760, 56497274880, 0.98, 128653607.02
56497274880, 56623104000, 0.98, 128008655.79
56623104000, 56748933120, 0.98, 128490395.21
56748933120, 56874762240, 0.98, 128577729.86
56874762240, 57000591360, 0.98, 128657612.45
57000591360, 57126420480, 0.98, 128725269.02
57126420480, 57252249600, 0.98, 128458659.51
57252249600, 57378078720, 0.98, 128168237.50
57378078720, 57503907840, 0.99, 127557421.40
57503907840, 57629736960, 0.97, 129209128.33
57629736960, 57755566080, 0.98, 128528050.32
57755566080, 57881395200, 0.98, 128577289.06
57881395200, 58007224320, 0.98, 128528637.04
58007224320, 58133053440, 0.98, 128099416.09
58133053440, 58258882560, 0.98, 128613012.18
58258882560, 58384711680, 1.00, 126114778.30
58384711680, 58510540800, 0.98, 128580482.07
58510540800, 58636369920, 0.98, 128558938.84
58636369920, 58762199040, 0.98, 128380925.71
58762199040, 58888028160, 0.98, 128868684.32
58888028160, 59013857280, 0.98, 128620063.61
59013857280, 59139686400, 0.98, 128591604.58
59139686400, 59265515520, 0.98, 128663785.72
59265515520, 59391344640, 1.06, 118224299.27
59391344640, 59517173760, 0.98, 128535275.07
59517173760, 59643002880, 1.07, 117744241.45
59643002880, 59768832000, 0.98, 127865692.25
59768832000, 59894661120, 0.98, 128748559.11
59894661120, 60020490240, 0.98, 128629906.95
60020490240, 60146319360, 0.98, 128635417.40
60146319360, 60272148480, 0.98, 128614553.68
60272148480, 60397977600, 0.98, 128476612.37
60397977600, 60523806720, 0.98, 128273140.47
60523806720, 60649635840, 0.98, 128446642.02
60649635840, 60775464960, 0.98, 129022508.63
60775464960, 60901294080, 0.97, 129173515.71
60901294080, 61027123200, 0.98, 128786255.26
61027123200, 61152952320, 0.98, 128123063.39
61152952320, 61278781440, 0.98, 128995644.58
61278781440, 61404610560, 0.98, 128811963.24
61404610560, 61530439680, 1.00, 126273846.00
61530439680, 61656268800, 0.98, 128912094.77
61656268800, 61782097920, 0.98, 128895604.30
61782097920, 61907927040, 0.98, 128924603.73
61907927040, 62033756160, 0.98, 128627371.16
62033756160, 62159585280, 0.98, 128736119.85
62159585280, 62285414400, 0.98, 128766262.35
62285414400, 62411243520, 0.98, 128774987.30
62411243520, 62537072640, 0.98, 128824046.95
62537072640, 62662901760, 0.98, 128784192.29
62662901760, 62788730880, 0.98, 129019033.42
62788730880, 62914560000, 0.98, 128625901.53
62914560000, 63040389120, 0.98, 128839597.37
63040389120, 63166218240, 0.98, 128894718.21
63166218240, 63292047360, 0.98, 128542022.79
63292047360, 63417876480, 0.98, 128897374.15
63417876480, 63543705600, 0.98, 128932574.25
63543705600, 63669534720, 0.98, 128907740.15
63669534720, 63795363840, 0.98, 128622301.32
63795363840, 63921192960, 0.98, 128862782.50
63921192960, 64047022080, 0.98, 128367019.15
64047022080, 64172851200, 0.99, 127274900.25
64172851200, 64298680320, 0.98, 129001628.41
64298680320, 64424509440, 0.98, 128570642.35
64424509440, 64550338560, 0.98, 128861749.84
64550338560, 64676167680, 0.98, 128919731.02
64676167680, 64801996800, 0.98, 128635268.01
64801996800, 64927825920, 0.98, 128821650.68
64927825920, 65053655040, 0.98, 128908477.20
65053655040, 65179484160, 0.98, 128837937.68
65179484160, 65305313280, 0.98, 128652646.91
65305313280, 65431142400, 0.99, 127537443.50
65431142400, 65556971520, 0.98, 128965724.93
65556971520, 65682800640, 0.98, 128199861.58
65682800640, 65808629760, 0.97, 129087069.28
65808629760, 65934458880, 0.98, 128874912.04
65934458880, 66060288000, 0.98, 128856182.51
66060288000, 66186117120, 0.98, 128901983.71
66186117120, 66311946240, 0.98, 128572770.08
66311946240, 66437775360, 0.98, 128744875.49
66437775360, 66563604480, 0.98, 128887524.29
66563604480, 66689433600, 0.98, 128837421.09
66689433600, 66815262720, 0.98, 128627295.42
66815262720, 66941091840, 0.98, 128991282.60
66941091840, 67066920960, 0.98, 128748555.29
67066920960, 67192750080, 0.98, 128980422.57
67192750080, 67318579200, 1.07, 117879518.04
67318579200, 67444408320, 0.98, 128333953.53
67444408320, 67570237440, 0.98, 128976064.12
67570237440, 67696066560, 0.98, 128547706.68
67696066560, 67821895680, 0.98, 128996121.71
67821895680, 67947724800, 0.98, 128814022.88
67947724800, 68073553920, 0.98, 128933420.83
68073553920, 68199383040, 0.98, 128599824.17
68199383040, 68325212160, 0.98, 128922533.69
68325212160, 68451041280, 0.98, 128725446.93
68451041280, 68576870400, 0.98, 128591966.89
68576870400, 68702699520, 0.98, 129051708.94
68702699520, 68828528640, 0.98, 128826254.44
68828528640, 68954357760, 0.98, 128909471.51
68954357760, 69080186880, 0.98, 128631518.68
69080186880, 69206016000, 1.00, 126120881.87
69206016000, 69331845120, 0.99, 127296120.46
69331845120, 69457674240, 0.98, 128917477.80
69457674240, 69583503360, 0.98, 128521919.48
69583503360, 69709332480, 0.98, 129007833.15
69709332480, 69835161600, 0.98, 128775498.91
69835161600, 69960990720, 0.98, 128622481.84
69960990720, 70086819840, 0.98, 128931242.44
70086819840, 70212648960, 0.98, 128807243.42
70212648960, 70338478080, 0.98, 128923861.22
70338478080, 70464307200, 0.98, 128677380.30
70464307200, 70590136320, 0.98, 128854779.30
70590136320, 70715965440, 0.98, 128707458.30
70715965440, 70841794560, 0.98, 128834470.95
70841794560, 70967623680, 0.98, 128822310.77
70967623680, 71093452800, 0.98, 128946301.68
71093452800, 71219281920, 0.98, 128782788.54
71219281920, 71345111040, 0.98, 128701941.41
71345111040, 71470940160, 0.98, 128915152.15
71470940160, 71596769280, 0.98, 128812584.33
71596769280, 71722598400, 0.98, 128734164.90
71722598400, 71848427520, 0.98, 128740677.58
71848427520, 71974256640, 0.98, 128981639.05
71974256640, 72100085760, 0.98, 128774724.77
72100085760, 72225914880, 0.98, 128597619.18
72225914880, 72351744000, 0.98, 128879334.14
72351744000, 72477573120, 0.98, 128925114.81
72477573120, 72603402240, 0.98, 128632582.23
72603402240, 72729231360, 0.98, 128814462.54
72729231360, 72855060480, 0.98, 128861266.58
72855060480, 72980889600, 0.98, 128868492.68
72980889600, 73106718720, 0.98, 128721912.91
73106718720, 73232547840, 0.98, 128761103.16
73232547840, 73358376960, 0.98, 128914118.13
73358376960, 73484206080, 0.98, 128871958.34
73484206080, 73610035200, 0.98, 128745902.45
73610035200, 73735864320, 0.98, 128805731.71
73735864320, 73861693440, 0.98, 128917697.05
73861693440, 73987522560, 0.98, 128551776.17
73987522560, 74113351680, 0.98, 128905041.79
74113351680, 74239180800, 0.98, 128919209.81
74239180800, 74365009920, 0.98, 128798917.13
74365009920, 74490839040, 0.98, 128739351.84
74490839040, 74616668160, 0.98, 128813245.91
74616668160, 74742497280, 0.98, 128836385.28
74742497280, 74868326400, 0.98, 128714555.11
74868326400, 74994155520, 0.98, 128824703.77
74994155520, 75119984640, 0.98, 128829088.65
75119984640, 75245813760, 1.06, 118946658.76
75245813760, 75371642880, 0.98, 128433375.89
75371642880, 75497472000, 1.06, 118679628.92
75497472000, 75623301120, 0.98, 128067136.37
75623301120, 75749130240, 0.98, 128996154.78
75749130240, 75874959360, 0.98, 128714186.71
75874959360, 76000788480, 0.98, 128739093.28
76000788480, 76126617600, 0.98, 128897626.08
76126617600, 76252446720, 1.00, 126289240.20
