/dev/sdf: Reading from 0 to 80025837568 in 37748736 byte chunks.
1887436800, 1925185536, 1.00, 37599789.21
1925185536, 1962934272, 1.08, 35030921.83
1962934272, 2000683008, 1.05, 35891959.24
2000683008, 2038431744, 1.00, 37609059.30
2038431744, 2076180480, 1.02, 37111728.69
2076180480, 2113929216, 1.07, 35366813.87
2113929216, 2151677952, 1.03, 36648129.31
2151677952, 2189426688, 1.01, 37517646.51
2189426688, 2227175424, 1.02, 36831980.35
2227175424, 2264924160, 1.05, 35989614.36
2264924160, 2302672896, 1.00, 37602444.89
2302672896, 2340421632, 1.02, 37012202.35
2340421632, 2378170368, 1.05, 36106156.94
2378170368, 2415919104, 1.02, 37130219.39
2415919104, 2453667840, 1.02, 37134467.59
2453667840, 2491416576, 1.06, 35526808.10
2491416576, 2529165312, 1.03, 36582309.86
2529165312, 2566914048, 1.04, 36344268.86
2566914048, 2604662784, 1.02, 37033270.76
2604662784, 2642411520, 1.05, 36000266.94
2642411520, 2680160256, 1.01, 37263057.29
2680160256, 2717908992, 1.08, 34959105.74
2717908992, 2755657728, 1.01, 37258714.68
2755657728, 2793406464, 1.04, 36287941.26
2793406464, 2831155200, 1.02, 37138554.78
2831155200, 2868903936, 1.02, 37140171.01
2868903936, 2906652672, 1.03, 36521318.58
2906652672, 2944401408, 1.02, 37129919.63
2944401408, 2982150144, 1.02, 37141257.38
2982150144, 3019898880, 1.00, 37567428.53
3019898880, 3057647616, 1.10, 34297901.23
3057647616, 3095396352, 1.03, 36613923.04
3095396352, 3133145088, 1.01, 37548445.91
3133145088, 3170893824, 1.05, 36038622.53
3170893824, 3208642560, 1.06, 35673112.97
3208642560, 3246391296, 1.03, 36738239.45
3246391296, 3284140032, 1.04, 36266948.11
3284140032, 3321888768, 1.05, 36117245.37
3321888768, 3359637504, 1.01, 37522146.32
3359637504, 3397386240, 1.05, 36010722.35
3397386240, 3435134976, 1.05, 35896855.08
3435134976, 3472883712, 1.03, 36529846.51
3472883712, 3510632448, 1.03, 36792099.61
3510632448, 3548381184, 1.01, 37546451.53
3548381184, 3586129920, 1.04, 36226473.22
3586129920, 3623878656, 1.06, 35709337.56
3623878656, 3661627392, 1.08, 35007310.34
3661627392, 3699376128, 1.01, 37253153.32
3699376128, 3737124864, 1.06, 35483590.47
3737124864, 3774873600, 1.01, 37198587.49
3774873600, 3812622336, 1.02, 37134535.65
3812622336, 3850371072, 1.04, 36128908.25
3850371072, 3888119808, 1.02, 37113865.00
3888119808, 3925868544, 0.99, 37970196.68
3925868544, 3963617280, 1.03, 36744202.45
3963617280, 4001366016, 1.07, 35365732.34
4001366016, 4039114752, 1.01, 37434439.63
4039114752, 4076863488, 1.01, 37332720.18
4076863488, 4114612224, 1.03, 36507078.78
4114612224, 4152360960, 1.02, 36923649.22
4152360960, 4190109696, 1.01, 37549705.10
4190109696, 4227858432, 1.01, 37399190.49
4227858432, 4265607168, 1.06, 35737677.57
4265607168, 4303355904, 1.04, 36383975.73
4303355904, 4341104640, 1.03, 36733505.19
4341104640, 4378853376, 1.05, 35939694.10
4378853376, 4416602112, 1.06, 35772984.41
4416602112, 4454350848, 1.02, 37140993.21
4454350848, 4492099584, 1.01, 37370553.40
4492099584, 4529848320, 1.04, 36431503.34
4529848320, 4567597056, 1.02, 37055769.69
4567597056, 4605345792, 1.00, 37902054.17
4605345792, 4643094528, 1.02, 36839874.56
4643094528, 4680843264, 1.04, 36300645.88
4680843264, 4718592000, 1.01, 37550587.67
4718592000, 4756340736, 1.03, 36790408.58
4756340736, 4794089472, 1.06, 35741106.27
4794089472, 4831838208, 1.02, 37089385.68
4831838208, 4869586944, 1.04, 36400340.39
4869586944, 4907335680, 1.01, 37494553.86
4907335680, 4945084416, 1.08, 34904767.16
4945084416, 4982833152, 1.03, 36738230.15
4982833152, 5020581888, 1.00, 37604905.77
5020581888, 5058330624, 1.05, 36019040.07
5058330624, 5096079360, 1.07, 35269299.06
5096079360, 5133828096, 1.03, 36794880.31
5133828096, 5171576832, 1.00, 37809578.23
5171576832, 5209325568, 1.09, 34645946.45
5209325568, 5247074304, 1.06, 35629743.85
5247074304, 5284823040, 0.99, 37960956.04
5284823040, 5322571776, 1.03, 36655503.89
5322571776, 5360320512, 1.04, 36207987.08
5360320512, 5398069248, 1.02, 37141015.65
5398069248, 5435817984, 1.05, 35959646.29
5435817984, 5473566720, 1.04, 36260431.97
5473566720, 5511315456, 1.01, 37289217.03
5511315456, 5549064192, 1.04, 36286198.04
5549064192, 5586812928, 1.04, 36361971.49
5586812928, 5624561664, 1.04, 36282894.40
5624561664, 5662310400, 1.08, 35029401.79
5662310400, 5700059136, 1.02, 36876652.80
5700059136, 5737807872, 1.04, 36419887.04
5737807872, 5775556608, 1.04, 36308265.55
5775556608, 5813305344, 1.24, 30335971.95
5813305344, 5851054080, 1.02, 37184102.87
5851054080, 5888802816, 1.06, 35465514.02
5888802816, 5926551552, 1.01, 37406419.79
5926551552, 5964300288, 1.03, 36767852.85
5964300288, 6002049024, 1.03, 36578611.88
6002049024, 6039797760, 1.04, 36282227.03
6039797760, 6077546496, 1.05, 36109611.99
6077546496, 6115295232, 1.04, 36436525.47
6115295232, 6153043968, 1.08, 34943936.09
6153043968, 6190792704, 1.04, 36274336.71
6190792704, 6228541440, 1.03, 36755829.57
6228541440, 6266290176, 1.07, 35367039.62
6266290176, 6304038912, 1.04, 36352935.07
6304038912, 6341787648, 1.13, 33342450.22
6341787648, 6379536384, 1.03, 36487670.34
6379536384, 6417285120, 1.07, 35365904.73
6417285120, 6455033856, 1.01, 37353732.94
6455033856, 6492782592, 1.07, 35122016.94
6492782592, 6530531328, 1.04, 36423385.14
6530531328, 6568280064, 1.05, 36051339.61
6568280064, 6606028800, 1.05, 35856529.87
6606028800, 6643777536, 1.01, 37343693.57
6643777536, 6681526272, 1.06, 35730959.95
6681526272, 6719275008, 1.09, 34687822.18
6719275008, 6757023744, 1.02, 36965164.31
6757023744, 6794772480, 1.02, 36938367.54
6794772480, 6832521216, 1.04, 36265815.21
6832521216, 6870269952, 1.06, 35597278.49
6870269952, 6908018688, 1.04, 36281384.25
6908018688, 6945767424, 1.06, 35661764.97
6945767424, 6983516160, 1.01, 37245446.66
6983516160, 7021264896, 1.05, 36114869.89
7021264896, 7059013632, 1.03, 36706561.90
7059013632, 7096762368, 1.04, 36157696.06
7096762368, 7134511104, 1.03, 36762569.95
7134511104, 7172259840, 1.02, 37053941.40
7172259840, 7210008576, 1.06, 35691992.63
7210008576, 7247757312, 1.10, 34425344.56
7247757312, 7285506048, 1.11, 34156278.35
7285506048, 7323254784, 1.03, 36591585.40
7323254784, 7361003520, 1.03, 36827287.73
7361003520, 7398752256, 1.06, 35497618.06
7398752256, 7436500992, 1.07, 35289251.44
7436500992, 7474249728, 1.04, 36141204.81
7474249728, 7511998464, 1.04, 36235713.15
7511998464, 7549747200, 1.13, 33547020.73
7549747200, 7587495936, 1.03, 36663305.57
7587495936, 7625244672, 1.04, 36312900.07
7625244672, 7662993408, 1.08, 35107715.84
7662993408, 7700742144, 1.05, 36059527.02
7700742144, 7738490880, 1.03, 36521699.62
7738490880, 7776239616, 1.03, 36663092.95
7776239616, 7813988352, 1.16, 32564342.77
7813988352, 7851737088, 1.04, 36261648.76
7851737088, 7889485824, 1.06, 35616373.56
7889485824, 7927234560, 1.09, 34676198.77
7927234560, 7964983296, 1.05, 36088083.78
7964983296, 8002732032, 1.10, 34303197.41
8002732032, 8040480768, 1.03, 36644195.34
8040480768, 8078229504, 1.10, 34224293.60
8078229504, 8115978240, 1.10, 34420906.26
8115978240, 8153726976, 1.09, 34537354.90
8153726976, 8191475712, 1.09, 34653751.48
8191475712, 8229224448, 1.08, 35043134.21
8229224448, 8266973184, 1.03, 36503647.29
8266973184, 8304721920, 1.05, 35812548.54
8304721920, 8342470656, 1.13, 33281474.48
8342470656, 8380219392, 1.03, 36641094.97
8380219392, 8417968128, 1.03, 36729575.21
8417968128, 8455716864, 1.14, 32997021.30
8455716864, 8493465600, 1.03, 36527163.87
8493465600, 8531214336, 1.03, 36493896.01
8531214336, 8568963072, 1.09, 34746982.86
8568963072, 8606711808, 1.10, 34266720.30
8606711808, 8644460544, 1.01, 37431180.98
8644460544, 8682209280, 1.07, 35269864.86
8682209280, 8719958016, 1.08, 34962202.00
8719958016, 8757706752, 1.04, 36155341.54
8757706752, 8795455488, 1.08, 34993727.82
8795455488, 8833204224, 1.08, 35033462.68
8833204224, 8870952960, 1.09, 34691021.62
8870952960, 8908701696, 1.01, 37421031.94
8908701696, 8946450432, 1.03, 36805616.37
8946450432, 8984199168, 1.11, 33893554.24
8984199168, 9021947904, 1.08, 35070490.20
9021947904, 9059696640, 1.09, 34621595.44
9059696640, 9097445376, 1.04, 36332228.48
9097445376, 9135194112, 1.12, 33704609.13
9135194112, 9172942848, 1.04, 36384989.97
9172942848, 9210691584, 1.05, 36032012.25
9210691584, 9248440320, 1.09, 34558907.28
9248440320, 9286189056, 1.05, 35884833.74
9286189056, 9323937792, 1.03, 36585061.81
9323937792, 9361686528, 1.10, 34198101.37
9361686528, 9399435264, 1.10, 34380947.25
9399435264, 9437184000, 1.02, 37002143.27
9437184000, 9474932736, 1.04, 36371749.57
9474932736, 9512681472, 1.08, 34891499.80
9512681472, 9550430208, 1.05, 35792124.51
9550430208, 9588178944, 1.12, 33686221.09
9588178944, 9625927680, 1.03, 36482317.19
9625927680, 9663676416, 1.09, 34689097.26
9663676416, 9701425152, 1.06, 35522682.82
9701425152, 9739173888, 1.05, 36050164.82
9739173888, 9776922624, 1.09, 34509349.91
9776922624, 9814671360, 1.03, 36531764.93
9814671360, 9852420096, 1.03, 36578588.88
9852420096, 9890168832, 1.12, 33593436.70
9890168832, 9927917568, 1.10, 34388051.43
9927917568, 9965666304, 1.03, 36628620.16
9965666304, 10003415040, 1.02, 36838222.42
10003415040, 10041163776, 1.09, 34719330.41
10041163776, 10078912512, 1.04, 36292170.04
10078912512, 10116661248, 1.10, 34257689.04
10116661248, 10154409984, 1.03, 36572694.28
10154409984, 10192158720, 1.11, 34111035.56
10192158720, 10229907456, 1.04, 36185041.13
10229907456, 10267656192, 1.04, 36451836.56
10267656192, 10305404928, 1.08, 34818811.14
10305404928, 10343153664, 1.04, 36227667.15
10343153664, 10380902400, 1.03, 36575970.91
10380902400, 10418651136, 1.09, 34585540.59
10418651136, 10456399872, 1.17, 32196533.66
10456399872, 10494148608, 1.02, 36961698.36
10494148608, 10531897344, 1.05, 36024066.25
10531897344, 10569646080, 1.08, 34795191.83
10569646080, 10607394816, 1.04, 36246122.13
10607394816, 10645143552, 1.09, 34712217.73
10645143552, 10682892288, 1.07, 35286413.08
10682892288, 10720641024, 1.08, 34856552.68
10720641024, 10758389760, 1.05, 35785285.32
10758389760, 10796138496, 1.06, 35705335.94
10796138496, 10833887232, 1.06, 35496179.71
10833887232, 10871635968, 1.03, 36598435.46
10871635968, 10909384704, 1.04, 36189400.18
10909384704, 10947133440, 1.03, 36798814.60
10947133440, 10984882176, 1.10, 34178062.21
10984882176, 11022630912, 1.02, 36943149.83
11022630912, 11060379648, 1.01, 37278371.12
11060379648, 11098128384, 1.08, 35107805.83
11098128384, 11135877120, 1.09, 34747668.51
11135877120, 11173625856, 1.03, 36578499.91
11173625856, 11211374592, 1.11, 33961175.98
11211374592, 11249123328, 1.12, 33759154.87
11249123328, 11286872064, 1.04, 36465915.42
11286872064, 11324620800, 1.02, 36856181.81
11324620800, 11362369536, 1.14, 33024254.77
11362369536, 11400118272, 1.05, 35787543.13
11400118272, 11437867008, 1.08, 35073231.59
11437867008, 11475615744, 1.13, 33454708.39
11475615744, 11513364480, 1.08, 34929370.79
11513364480, 11551113216, 1.08, 34968810.73
11551113216, 11588861952, 1.05, 35969177.59
11588861952, 11626610688, 1.10, 34321379.22
11626610688, 11664359424, 1.15, 32817503.92
11664359424, 11702108160, 1.04, 36462403.87
11702108160, 11739856896, 1.07, 35150321.59
11739856896, 11777605632, 1.10, 34409093.00
11777605632, 11815354368, 1.05, 36043536.16
11815354368, 11853103104, 1.04, 36334384.55
11853103104, 11890851840, 1.18, 31984472.82
11890851840, 11928600576, 1.05, 35852951.87
11928600576, 11966349312, 1.07, 35182355.03
11966349312, 12004098048, 1.12, 33581828.00
12004098048, 12041846784, 1.07, 35261486.31
12041846784, 12079595520, 1.02, 36861707.01
12079595520, 12117344256, 1.09, 34688114.80
12117344256, 12155092992, 1.09, 34568020.15
12155092992, 12192841728, 1.06, 35477057.52
12192841728, 12230590464, 1.05, 36075587.65
12230590464, 12268339200, 1.07, 35183548.58
12268339200, 12306087936, 1.05, 35826277.63
12306087936, 12343836672, 1.18, 31966407.53
12343836672, 12381585408, 1.04, 36436581.36
12381585408, 12419334144, 1.09, 34510806.55
12419334144, 12457082880, 1.05, 36081161.07
12457082880, 12494831616, 1.04, 36462206.60
12494831616, 12532580352, 1.12, 33604040.47
12532580352, 12570329088, 1.05, 35865556.90
12570329088, 12608077824, 1.05, 35809086.42
12608077824, 12645826560, 1.05, 35852633.75
12645826560, 12683575296, 1.08, 35002991.51
12683575296, 12721324032, 1.07, 35333052.54
12721324032, 12759072768, 1.06, 35680118.92
12759072768, 12796821504, 1.08, 34852993.64
12796821504, 12834570240, 1.07, 35263406.25
12834570240, 12872318976, 1.13, 33330840.37
12872318976, 12910067712, 1.06, 35704957.46
12910067712, 12947816448, 1.11, 34134421.08
12947816448, 12985565184, 1.02, 36861373.59
12985565184, 13023313920, 1.07, 35277574.96
13023313920, 13061062656, 1.11, 34019620.74
13061062656, 13098811392, 1.09, 34738802.40
13098811392, 13136560128, 1.02, 36975015.57
13136560128, 13174308864, 1.07, 35140742.46
13174308864, 13212057600, 1.10, 34268067.55
13212057600, 13249806336, 1.07, 35332062.70
13249806336, 13287555072, 1.08, 34961620.93
13287555072, 13325303808, 1.10, 34183090.95
13325303808, 13363052544, 1.04, 36366722.99
13363052544, 13400801280, 1.06, 35697361.90
13400801280, 13438550016, 1.05, 35845331.31
13438550016, 13476298752, 1.10, 34454552.37
13476298752, 13514047488, 1.04, 36409656.45
13514047488, 13551796224, 1.05, 35919891.74
13551796224, 13589544960, 1.12, 33850205.77
13589544960, 13627293696, 1.08, 35064834.90
13627293696, 13665042432, 1.06, 35696932.91
13665042432, 13702791168, 1.07, 35282109.93
13702791168, 13740539904, 1.07, 35304331.75
13740539904, 13778288640, 1.03, 36596707.69
13778288640, 13816037376, 1.05, 35856018.11
13816037376, 13853786112, 1.10, 34439995.85
13853786112, 13891534848, 1.05, 36100310.62
13891534848, 13929283584, 1.04, 36248975.77
13929283584, 13967032320, 1.18, 32050736.05
13967032320, 14004781056, 1.05, 35948972.00
14004781056, 14042529792, 1.06, 35638289.09
14042529792, 14080278528, 1.06, 35700196.20
14080278528, 14118027264, 1.10, 34324928.87
14118027264, 14155776000, 1.09, 34542958.25
14155776000, 14193524736, 1.04, 36266640.30
14193524736, 14231273472, 1.07, 35220954.67
14231273472, 14269022208, 1.06, 35619387.64
14269022208, 14306770944, 1.06, 35735967.52
14306770944, 14344519680, 1.07, 35140080.56
14344519680, 14382268416, 1.09, 34548418.21
14382268416, 14420017152, 1.11, 34155854.88
14420017152, 14457765888, 1.06, 35491873.36
14457765888, 14495514624, 1.06, 35735062.99
14495514624, 14533263360, 1.09, 34716672.22
14533263360, 14571012096, 1.10, 34447680.50
14571012096, 14608760832, 1.05, 35970841.65
14608760832, 14646509568, 1.06, 35619233.53
14646509568, 14684258304, 1.12, 33672533.73
14684258304, 14722007040, 1.07, 35147944.84
14722007040, 14759755776, 1.05, 36029805.33
14759755776, 14797504512, 1.11, 34031352.24
14797504512, 14835253248, 1.15, 32965499.94
14835253248, 14873001984, 1.05, 35785165.53
14873001984, 14910750720, 1.04, 36276874.55
14910750720, 14948499456, 1.15, 32768760.99
14948499456, 14986248192, 1.04, 36295366.10
14986248192, 15023996928, 1.05, 35787242.06
15023996928, 15061745664, 1.09, 34624359.58
15061745664, 15099494400, 1.06, 35517473.38
15099494400, 15137243136, 1.06, 35651363.50
15137243136, 15174991872, 1.10, 34420028.87
15174991872, 15212740608, 1.11, 34029529.88
15212740608, 15250489344, 1.06, 35568393.85
15250489344, 15288238080, 1.04, 36354350.39
15288238080, 15325986816, 1.14, 33092709.22
15325986816, 15363735552, 1.09, 34731302.21
15363735552, 15401484288, 1.06, 35770721.04
15401484288, 15439233024, 1.07, 35439187.04
15439233024, 15476981760, 1.10, 34175061.75
15476981760, 15514730496, 1.05, 35859842.57
15514730496, 15552479232, 1.06, 35574580.60
15552479232, 15590227968, 1.11, 34081163.78
15590227968, 15627976704, 1.06, 35482199.85
15627976704, 15665725440, 1.06, 35760467.15
15665725440, 15703474176, 1.14, 33017569.78
15703474176, 15741222912, 1.09, 34666580.65
15741222912, 15778971648, 1.05, 36051153.07
15778971648, 15816720384, 1.07, 35187371.57
15816720384, 15854469120, 1.11, 33951951.10
15854469120, 15892217856, 1.08, 34911077.59
15892217856, 15929966592, 1.05, 35953187.30
15929966592, 15967715328, 1.11, 34154906.50
15967715328, 16005464064, 1.06, 35773764.38
16005464064, 16043212800, 1.05, 36116887.03
16043212800, 16080961536, 1.07, 35162334.45
16080961536, 16118710272, 1.11, 34098746.84
16118710272, 16156459008, 1.04, 36267389.47
16156459008, 16194207744, 1.06, 35705162.89
16194207744, 16231956480, 1.19, 31791173.90
16231956480, 16269705216, 1.06, 35746758.18
16269705216, 16307453952, 1.04, 36170885.34
16307453952, 16345202688, 1.09, 34728861.84
16345202688, 16382951424, 1.10, 34460910.69
16382951424, 16420700160, 1.04, 36203971.55
16420700160, 16458448896, 1.06, 35678521.34
16458448896, 16496197632, 1.13, 33542905.49
16496197632, 16533946368, 1.04, 36430130.70
16533946368, 16571695104, 1.05, 36028506.46
16571695104, 16609443840, 1.11, 34137737.30
16609443840, 16647192576, 1.07, 35296430.94
16647192576, 16684941312, 1.06, 35737275.12
16684941312, 16722690048, 1.07, 35268342.93
16722690048, 16760438784, 1.16, 32403205.72
16760438784, 16798187520, 1.07, 35118453.85
16798187520, 16835936256, 1.04, 36447544.55
16835936256, 16873684992, 1.12, 33794413.91
16873684992, 16911433728, 1.11, 33912014.87
16911433728, 16949182464, 1.06, 35715933.03
16949182464, 16986931200, 1.11, 34157419.86
16986931200, 17024679936, 1.07, 35230413.28
17024679936, 17062428672, 1.04, 36147119.32
17062428672, 17100177408, 1.14, 33232598.48
17100177408, 17137926144, 1.16, 32472473.74
17137926144, 17175674880, 1.04, 36453545.96
17175674880, 17213423616, 1.06, 35526763.83
17213423616, 17251172352, 1.12, 33673811.26
17251172352, 17288921088, 1.08, 34873010.70
17288921088, 17326669824, 1.06, 35737400.67
17326669824, 17364418560, 1.09, 34608684.20
17364418560, 17402167296, 1.09, 34594371.43
17402167296, 17439916032, 1.10, 34472687.85
17439916032, 17477664768, 1.05, 36042010.87
17477664768, 17515413504, 1.12, 33823704.95
17515413504, 17553162240, 1.05, 36046816.35
17553162240, 17590910976, 1.06, 35701592.92
17590910976, 17628659712, 1.09, 34579786.48
17628659712, 17666408448, 1.16, 32467979.16
17666408448, 17704157184, 1.05, 36119842.01
17704157184, 17741905920, 1.07, 35409199.65
17741905920, 17779654656, 1.14, 33035526.34
17779654656, 17817403392, 1.05, 36084976.25
17817403392, 17855152128, 1.04, 36211234.82
17855152128, 17892900864, 1.13, 33455544.28
17892900864, 17930649600, 1.06, 35551702.80
17930649600, 17968398336, 1.07, 35365438.52
17968398336, 18006147072, 1.06, 35705499.50
18006147072, 18043895808, 1.10, 34219394.59
18043895808, 18081644544, 1.04, 36280079.56
18081644544, 18119393280, 1.07, 35266198.12
18119393280, 18157142016, 1.12, 33607129.68
18157142016, 18194890752, 1.08, 34841617.66
18194890752, 18232639488, 1.05, 36050008.79
18232639488, 18270388224, 1.07, 35183535.89
18270388224, 18308136960, 1.07, 35308360.86
18308136960, 18345885696, 1.04, 36148581.59
18345885696, 18383634432, 1.04, 36210468.06
18383634432, 18421383168, 1.14, 33092744.73
18421383168, 18459131904, 1.06, 35592424.05
18459131904, 18496880640, 1.06, 35581365.27
18496880640, 18534629376, 1.09, 34714456.29
18534629376, 18572378112, 1.09, 34761885.67
18572378112, 18610126848, 1.05, 36116935.30
18610126848, 18647875584, 1.13, 33359740.37
18647875584, 18685624320, 1.11, 34095839.59
18685624320, 18723373056, 1.04, 36359853.48
18723373056, 18761121792, 1.05, 36001703.55
18761121792, 18798870528, 1.10, 34241812.68
18798870528, 18836619264, 1.07, 35441494.83
18836619264, 18874368000, 1.06, 35627557.52
18874368000, 18912116736, 1.09, 34599249.53
18912116736, 18949865472, 1.12, 33734162.64
18949865472, 18987614208, 1.05, 36007947.89
18987614208, 19025362944, 1.09, 34544942.55
19025362944, 19063111680, 1.12, 33726954.31
19063111680, 19100860416, 1.05, 36007371.72
19100860416, 19138609152, 1.05, 36003800.57
19138609152, 19176357888, 1.14, 33140295.08
19176357888, 19214106624, 1.09, 34785822.18
19214106624, 19251855360, 1.05, 36114879.74
19251855360, 19289604096, 1.10, 34429979.08
19289604096, 19327352832, 1.13, 33504853.63
19327352832, 19365101568, 1.05, 36009745.69
19365101568, 19402850304, 1.05, 35970209.60
19402850304, 19440599040, 1.11, 34054286.88
19440599040, 19478347776, 1.06, 35630469.09
19478347776, 19516096512, 1.08, 34896359.34
19516096512, 19553845248, 1.09, 34770605.86
19553845248, 19591593984, 1.08, 34995701.28
19591593984, 19629342720, 1.05, 36009471.47
19629342720, 19667091456, 1.07, 35393699.18
19667091456, 19704840192, 1.19, 31689800.93
19704840192, 19742588928, 1.05, 36009878.66
19742588928, 19780337664, 1.05, 36000964.45
19780337664, 19818086400, 1.12, 33627151.48
19818086400, 19855835136, 1.07, 35367395.20
19855835136, 19893583872, 1.05, 36009167.06
19893583872, 19931332608, 1.12, 33631635.98
19931332608, 19969081344, 1.10, 34355243.66
19969081344, 20006830080, 1.06, 35612639.76
20006830080, 20044578816, 1.06, 35749102.14
20044578816, 20082327552, 1.14, 33085602.66
20082327552, 20120076288, 1.05, 35824539.58
20120076288, 20157825024, 1.05, 36001263.51
20157825024, 20195573760, 1.10, 34242113.13
20195573760, 20233322496, 1.10, 34371323.08
20233322496, 20271071232, 1.08, 34999745.95
20271071232, 20308819968, 1.07, 35206559.25
20308819968, 20346568704, 1.10, 34401831.18
20346568704, 20384317440, 1.08, 34899879.63
20384317440, 20422066176, 1.05, 36002339.97
20422066176, 20459814912, 1.13, 33460241.33
20459814912, 20497563648, 1.06, 35565363.14
20497563648, 20535312384, 1.05, 36001227.87
20535312384, 20573061120, 1.12, 33798503.13
20573061120, 20610809856, 1.15, 32864536.29
20610809856, 20648558592, 1.06, 35631172.40
20648558592, 20686307328, 1.08, 34826095.13
20686307328, 20724056064, 1.13, 33465092.79
20724056064, 20761804800, 1.05, 36008151.47
20761804800, 20799553536, 1.06, 35626713.30
20799553536, 20837302272, 1.12, 33685709.88
20837302272, 20875051008, 1.07, 35263738.63
20875051008, 20912799744, 1.05, 36116565.32
20912799744, 20950548480, 1.08, 35017973.69
20950548480, 20988297216, 1.10, 34297150.61
20988297216, 21026045952, 1.05, 36007378.73
21026045952, 21063794688, 1.07, 35441989.07
21063794688, 21101543424, 1.12, 33743472.11
21101543424, 21139292160, 1.06, 35754060.21
21139292160, 21177040896, 1.06, 35627149.04
21177040896, 21214789632, 1.11, 33964397.65
21214789632, 21252538368, 1.09, 34656302.40
21252538368, 21290287104, 1.05, 36115384.47
21290287104, 21328035840, 1.09, 34563377.10
21328035840, 21365784576, 1.12, 33712138.13
21365784576, 21403533312, 1.06, 35628259.83
21403533312, 21441282048, 1.05, 36001276.38
21441282048, 21479030784, 1.14, 33122051.79
21479030784, 21516779520, 1.08, 34851668.06
21516779520, 21554528256, 1.05, 36006391.92
21554528256, 21592276992, 1.13, 33411158.71
21592276992, 21630025728, 1.09, 34634598.78
21630025728, 21667774464, 1.05, 36009453.99
21667774464, 21705523200, 1.08, 35040038.46
21705523200, 21743271936, 1.12, 33597915.11
21743271936, 21781020672, 1.06, 35630904.21
21781020672, 21818769408, 1.05, 36003920.14
21818769408, 21856518144, 1.12, 33586815.42
21856518144, 21894266880, 1.12, 33785404.79
21894266880, 21932015616, 1.13, 33264546.09
21932015616, 21969764352, 1.12, 33814898.88
21969764352, 22007513088, 1.07, 35436384.58
22007513088, 22045261824, 1.14, 33138242.07
22045261824, 22083010560, 1.13, 33426606.87
22083010560, 22120759296, 1.14, 33017571.34
22120759296, 22158508032, 1.11, 34002752.92
22158508032, 22196256768, 1.10, 34241974.47
22196256768, 22234005504, 1.12, 33852585.93
22234005504, 22271754240, 1.09, 34706758.10
22271754240, 22309502976, 1.15, 32799081.60
22309502976, 22347251712, 1.10, 34425062.20
22347251712, 22385000448, 1.08, 34959690.78
22385000448, 22422749184, 1.15, 32769153.52
22422749184, 22460497920, 1.11, 33919105.50
22460497920, 22498246656, 1.10, 34415714.28
22498246656, 22535995392, 1.14, 33113955.38
22535995392, 22573744128, 1.10, 34356781.52
22573744128, 22611492864, 1.15, 32870693.35
22611492864, 22649241600, 1.10, 34238195.36
22649241600, 22686990336, 1.11, 34005563.74
22686990336, 22724739072, 1.08, 35060487.72
22724739072, 22762487808, 1.07, 35150096.11
22762487808, 22800236544, 1.14, 33140985.54
22800236544, 22837985280, 1.12, 33685822.19
22837985280, 22875734016, 1.08, 34849072.18
22875734016, 22913482752, 1.12, 33588823.43
22913482752, 22951231488, 1.12, 33794415.34
