/dev/sda: Reading from 0 to 500107862016 in 67108864 byte chunks.
16642998272, 16710107136, 1.06, 63367071.80
16710107136, 16777216000, 1.06, 63353301.09
16777216000, 16844324864, 1.06, 63347035.94
16844324864, 16911433728, 1.06, 63377955.73
16911433728, 16978542592, 1.06, 63359099.34
16978542592, 17045651456, 1.06, 63443186.47
17045651456, 17112760320, 1.06, 63369244.99
17112760320, 17179869184, 1.07, 62869256.51
17179869184, 17246978048, 1.06, 63366670.68
17246978048, 17314086912, 1.06, 63357528.54
17314086912, 17381195776, 1.06, 63354203.37
17381195776, 17448304640, 1.06, 63377637.96
17448304640, 17515413504, 1.06, 63352983.57
17515413504, 17582522368, 1.06, 63448615.82
17582522368, 17649631232, 1.06, 63361957.26
17649631232, 17716740096, 1.06, 63366620.48
17716740096, 17783848960, 1.06, 63360135.54
17783848960, 17850957824, 1.06, 63365450.41
17850957824, 17918066688, 1.06, 63360536.64
17918066688, 17985175552, 1.06, 63349090.77
17985175552, 18052284416, 1.06, 63364397.34
18052284416, 18119393280, 1.06, 63455236.31
18119393280, 18186502144, 1.06, 63349274.48
18186502144, 18253611008, 1.06, 63378089.50
18253611008, 18320719872, 1.06, 63362057.46
18320719872, 18387828736, 1.06, 63343277.50
18387828736, 18454937600, 1.06, 63360118.91
18454937600, 18522046464, 1.06, 63356910.29
18522046464, 18589155328, 1.06, 63370047.42
18589155328, 18656264192, 1.06, 63461656.90
18656264192, 18723373056, 1.06, 63356759.91
18723373056, 18790481920, 1.06, 63361439.12
18790481920, 18857590784, 1.06, 63364230.30
18857590784, 18924699648, 1.06, 63362174.48
18924699648, 18991808512, 1.06, 63368743.43
18991808512, 19058917376, 1.06, 63354219.99
19058917376, 19126026240, 1.06, 63354721.32
19126026240, 19193135104, 1.06, 63440555.90
19193135104, 19260243968, 1.06, 63364280.38
19260243968, 19327352832, 1.06, 63366035.56
19327352832, 19394461696, 1.06, 63362776.14
19394461696, 19461570560, 1.06, 63363110.45
19461570560, 19528679424, 1.06, 63373909.22
19528679424, 19595788288, 1.06, 63353535.00
19595788288, 19662897152, 1.06, 63358999.14
19662897152, 19730006016, 1.06, 63360453.01
19730006016, 19797114880, 1.06, 63466871.40
19797114880, 19864223744, 1.06, 63355239.29
19864223744, 19931332608, 1.06, 63358882.20
19931332608, 19998441472, 1.06, 63361806.80
19998441472, 20065550336, 1.06, 63364614.70
20065550336, 20132659200, 1.06, 63360687.03
20132659200, 20199768064, 1.06, 63362659.18
20199768064, 20266876928, 1.06, 63348723.19
20266876928, 20333985792, 1.06, 63458940.96
20333985792, 20401094656, 1.06, 63349608.59
20401094656, 20468203520, 1.06, 63363227.47
20468203520, 20535312384, 1.06, 63374143.35
20535312384, 20602421248, 1.06, 63353752.17
20602421248, 20669530112, 1.06, 63363946.18
20669530112, 20736638976, 1.06, 63361338.80
20736638976, 20803747840, 1.06, 63363394.57
20803747840, 20870856704, 1.06, 63446420.52
20870856704, 20937965568, 1.06, 63361338.86
20937965568, 21005074432, 1.06, 63368843.78
21005074432, 21072183296, 1.06, 63360035.28
21072183296, 21139292160, 1.06, 63358798.57
21139292160, 21206401024, 1.06, 63368776.88
21206401024, 21273509888, 1.06, 63348472.69
21273509888, 21340618752, 1.06, 63370548.94
21340618752, 21407727616, 1.06, 63446738.97
21407727616, 21474836480, 1.06, 63351680.28
21474836480, 21541945344, 1.06, 63369629.45
21541945344, 21609054208, 1.06, 63369278.38
21609054208, 21676163072, 1.06, 63344864.40
21676163072, 21743271936, 1.06, 63359584.00
21743271936, 21810380800, 1.06, 63349992.99
21810380800, 21877489664, 1.06, 63378407.15
21877489664, 21944598528, 1.06, 63361021.32
21944598528, 22011707392, 1.06, 63452118.66
22011707392, 22078816256, 1.06, 63368024.67
22078816256, 22145925120, 1.06, 63357127.47
22145925120, 22213033984, 1.06, 63372120.39
22213033984, 22280142848, 1.06, 63358748.45
22280142848, 22347251712, 1.06, 63386919.66
22347251712, 22414360576, 1.06, 63320051.84
22414360576, 22481469440, 1.06, 63363461.45
22481469440, 22548578304, 1.06, 63460081.00
22548578304, 22615687168, 1.06, 63355790.69
22615687168, 22682796032, 1.06, 63393945.51
22682796032, 22749904896, 1.06, 63361806.74
22749904896, 22817013760, 1.06, 63354921.75
22817013760, 22884122624, 1.06, 63369529.16
22884122624, 22951231488, 1.06, 63354721.26
22951231488, 23018340352, 1.06, 63364063.14
23018340352, 23085449216, 1.06, 63432715.67
23085449216, 23152558080, 1.06, 63341674.06
23152558080, 23219666944, 1.06, 63372387.89
23219666944, 23286775808, 1.06, 63364497.73
23286775808, 23353884672, 1.06, 63354838.25
23353884672, 23420993536, 1.06, 63364447.60
23420993536, 23488102400, 1.06, 63361455.81
23488102400, 23555211264, 1.06, 63368475.96
23555211264, 23622320128, 1.07, 62947346.14
23622320128, 23689428992, 1.06, 63362776.14
23689428992, 23756537856, 1.06, 63366236.12
23756537856, 23823646720, 1.06, 63356893.48
23823646720, 23890755584, 1.06, 63366219.42
23890755584, 23957864448, 1.06, 63358013.17
23957864448, 24024973312, 1.06, 63354938.55
24024973312, 24092082176, 1.06, 63368141.59
24092082176, 24159191040, 1.06, 63441092.06
24159191040, 24226299904, 1.06, 63357211.04
24226299904, 24293408768, 1.06, 63367690.31
24293408768, 24360517632, 1.06, 63364129.97
24360517632, 24427626496, 1.06, 63364063.14
24427626496, 24494735360, 1.06, 63362174.54
24494735360, 24561844224, 1.06, 63370565.64
24561844224, 24628953088, 1.06, 63355957.81
24628953088, 24696061952, 1.06, 63351463.13
24696061952, 24763170816, 1.06, 63456241.99
24763170816, 24830279680, 1.06, 63359951.71
24830279680, 24897388544, 1.06, 63366336.39
24897388544, 24964497408, 1.06, 63363411.26
24964497408, 25031606272, 1.06, 63354788.07
25031606272, 25098715136, 1.06, 63356392.29
25098715136, 25165824000, 1.06, 63237472.63
25165824000, 25232932864, 1.08, 61989995.03
25232932864, 25300041728, 1.08, 61897701.12
25300041728, 25367150592, 1.08, 61998202.62
25367150592, 25434259456, 1.08, 61991018.83
25434259456, 25501368320, 1.08, 61894591.18
25501368320, 25568477184, 1.08, 61988315.31
25568477184, 25635586048, 1.08, 61995354.49
25635586048, 25702694912, 1.08, 61906315.04
25702694912, 25769803776, 1.08, 61918602.13
25769803776, 25836912640, 1.08, 61990986.82
25836912640, 25904021504, 1.08, 61913973.88
25904021504, 25971130368, 1.08, 61983644.80
25971130368, 26038239232, 1.08, 61997178.47
26038239232, 26105348096, 1.08, 61896983.44
26105348096, 26172456960, 1.08, 61995066.47
26172456960, 26239565824, 1.08, 61987147.60
26239565824, 26306674688, 1.08, 61898913.31
26306674688, 26373783552, 1.08, 62009117.48
26373783552, 26440892416, 1.08, 61988043.33
26440892416, 26508001280, 1.08, 61904400.70
26508001280, 26575110144, 1.08, 62000170.77
26575110144, 26642219008, 1.08, 61991786.74
26642219008, 26709327872, 1.08, 61902518.28
26709327872, 26776436736, 1.08, 61998874.60
26776436736, 26843545600, 1.08, 61981293.81
26843545600, 26910654464, 1.08, 61913942.01
26910654464, 26977763328, 1.08, 61991914.67
26977763328, 27044872192, 1.08, 61995450.48
27044872192, 27111981056, 1.08, 61901688.80
27111981056, 27179089920, 1.08, 62000858.94
27179089920, 27246198784, 1.08, 61986907.70
27246198784, 27313307648, 1.08, 61997578.54
27313307648, 27380416512, 1.08, 61899168.57
27380416512, 27447525376, 1.08, 61990570.80
27447525376, 27514634240, 1.08, 61986619.82
27514634240, 27581743104, 1.08, 61909889.01
27581743104, 27648851968, 1.08, 61976432.27
27648851968, 27715960832, 1.08, 62011182.41
27715960832, 27783069696, 1.08, 61904767.65
27783069696, 27850178560, 1.08, 61993994.55
27850178560, 27917287424, 1.08, 61997834.56
27917287424, 27984396288, 1.08, 61902837.36
27984396288, 28051505152, 1.08, 61982749.08
28051505152, 28118614016, 1.08, 62003019.39
28118614016, 28185722880, 1.08, 61897270.49
28185722880, 28252831744, 1.08, 61985276.24
28252831744, 28319940608, 1.08, 61996906.47
28319940608, 28387049472, 1.08, 61912904.82
28387049472, 28454158336, 1.08, 61993274.58
28454158336, 28521267200, 1.08, 61989834.93
28521267200, 28588376064, 1.08, 61915697.45
28588376064, 28655484928, 1.08, 61993482.52
28655484928, 28722593792, 1.08, 61984204.54
28722593792, 28789702656, 1.08, 61911005.95
28789702656, 28856811520, 1.08, 61991866.68
28856811520, 28923920384, 1.08, 61979422.63
28923920384, 28991029248, 1.08, 61909569.92
28991029248, 29058138112, 1.08, 61998778.60
29058138112, 29125246976, 1.08, 61987963.46
29125246976, 29192355840, 1.08, 61906394.82
29192355840, 29259464704, 1.08, 62005340.06
29259464704, 29326573568, 1.08, 61984476.48
29326573568, 29393682432, 1.08, 61914708.01
29393682432, 29460791296, 1.08, 61982989.01
29460791296, 29527900160, 1.08, 61993034.57
29527900160, 29595009024, 1.08, 61914277.19
29595009024, 29662117888, 1.08, 61986187.89
29662117888, 29729226752, 1.08, 61982269.35
29729226752, 29796335616, 1.08, 61908596.55
29796335616, 29863444480, 1.08, 61996682.59
29863444480, 29930553344, 1.08, 61993002.56
29930553344, 29997662208, 1.08, 61909362.48
29997662208, 30064771072, 1.08, 61991722.72
30064771072, 30131879936, 1.08, 61985884.04
30131879936, 30198988800, 1.08, 61912170.73
30198988800, 30266097664, 1.08, 61989291.12
30266097664, 30333206528, 1.08, 61998602.64
30333206528, 30400315392, 1.08, 61888308.31
30400315392, 30467424256, 1.08, 61990378.86
30467424256, 30534533120, 1.08, 61994250.49
30534533120, 30601641984, 1.08, 61920293.96
30601641984, 30668750848, 1.08, 61989371.00
30668750848, 30735859712, 1.08, 61992346.74
30735859712, 30802968576, 1.08, 61912473.91
30802968576, 30870077440, 1.08, 61984524.46
30870077440, 30937186304, 1.08, 62003467.43
30937186304, 31004295168, 1.08, 61899248.28
31004295168, 31071404032, 1.08, 61986315.85
31071404032, 31138512896, 1.08, 61973138.60
31138512896, 31205621760, 1.08, 61921602.79
31205621760, 31272730624, 1.08, 62001835.15
31272730624, 31339839488, 1.08, 61989803.03
31339839488, 31406948352, 1.08, 61910064.58
31406948352, 31474057216, 1.08, 61989563.05
31474057216, 31541166080, 1.08, 61989083.10
31541166080, 31608274944, 1.08, 61906682.07
31608274944, 31675383808, 1.08, 61992602.55
31675383808, 31742492672, 1.08, 61984812.38
31742492672, 31809601536, 1.08, 61891545.19
31809601536, 31876710400, 1.08, 62016401.52
31876710400, 31943819264, 1.08, 61986171.91
31943819264, 32010928128, 1.08, 61920900.49
32010928128, 32078036992, 1.08, 61981053.84
32078036992, 32145145856, 1.08, 62022806.44
32145145856, 32212254720, 1.08, 61900029.85
32212254720, 32279363584, 1.08, 61977167.94
32279363584, 32346472448, 1.08, 61986891.72
32346472448, 32413581312, 1.08, 61904671.83
32413581312, 32480690176, 1.08, 61981197.87
32480690176, 32547799040, 1.08, 61984284.46
32547799040, 32614907904, 1.08, 61917532.74
32614907904, 32682016768, 1.08, 61987867.38
32682016768, 32749125632, 1.08, 62000170.88
32749125632, 32816234496, 1.08, 61907256.35
32816234496, 32883343360, 1.08, 61995578.48
32883343360, 32950452224, 1.08, 61993866.50
32950452224, 33017561088, 1.08, 61906299.17
33017561088, 33084669952, 1.08, 61977503.65
33084669952, 33151778816, 1.08, 61991642.72
33151778816, 33218887680, 1.08, 61910319.82
33218887680, 33285996544, 1.08, 61996266.44
33285996544, 33353105408, 1.08, 61985500.15
33353105408, 33420214272, 1.08, 61907958.34
33420214272, 33487323136, 1.08, 61993338.54
33487323136, 33554432000, 1.08, 61998266.60
33554432000, 33621540864, 1.08, 61903044.69
33621540864, 33688649728, 1.08, 61998474.63
33688649728, 33755758592, 1.08, 61993034.63
33755758592, 33822867456, 1.08, 61902885.15
33822867456, 33889976320, 1.08, 62017218.08
33889976320, 33957085184, 1.08, 61971571.73
33957085184, 34024194048, 1.08, 61986827.71
34024194048, 34091302912, 1.08, 61917006.14
34091302912, 34158411776, 1.08, 61982205.29
34158411776, 34225520640, 1.08, 61991850.71
34225520640, 34292629504, 1.08, 61906059.83
34292629504, 34359738368, 1.08, 61994154.51
34359738368, 34426847232, 1.08, 61985596.05
34426847232, 34493956096, 1.08, 61908804.04
34493956096, 34561064960, 1.08, 61987579.43
34561064960, 34628173824, 1.08, 62000874.98
34628173824, 34695282688, 1.08, 61896552.75
34695282688, 34762391552, 1.08, 62004475.80
34762391552, 34829500416, 1.08, 61991178.71
34829500416, 34896609280, 1.08, 61894734.69
34896609280, 34963718144, 1.08, 62011294.49
34963718144, 35030827008, 1.08, 61982013.39
35030827008, 35097935872, 1.08, 61916128.34
35097935872, 35165044736, 1.08, 61982157.37
35165044736, 35232153600, 1.08, 61995818.51
35232153600, 35299262464, 1.08, 61898371.04
35299262464, 35366371328, 1.08, 62001451.07
35366371328, 35433480192, 1.08, 61990346.85
35433480192, 35500589056, 1.08, 61898674.14
35500589056, 35567697920, 1.08, 61987515.48
35567697920, 35634806784, 1.08, 62003483.53
35634806784, 35701915648, 1.08, 61890030.33
35701915648, 35769024512, 1.08, 62003067.46
35769024512, 35836133376, 1.08, 61991402.72
35836133376, 35903242240, 1.08, 61906426.74
35903242240, 35970351104, 1.08, 61986187.89
35970351104, 36037459968, 1.08, 62005227.95
36037459968, 36104568832, 1.08, 61893139.93
36104568832, 36171677696, 1.08, 61978367.21
36171677696, 36238786560, 1.08, 61998666.68
36238786560, 36305895424, 1.08, 61904879.23
36305895424, 36373004288, 1.08, 61984988.31
36373004288, 36440113152, 1.08, 61995306.44
36440113152, 36507222016, 1.08, 61893554.58
36507222016, 36574330880, 1.08, 61982781.08
36574330880, 36641439744, 1.08, 61997130.53
36641439744, 36708548608, 1.08, 61882297.70
36708548608, 36775657472, 1.08, 61971923.51
36775657472, 36842766336, 1.08, 61911851.61
36842766336, 36909875200, 1.08, 61980542.13
36909875200, 36976984064, 1.08, 61974497.62
36976984064, 37044092928, 1.08, 61918953.25
37044092928, 37111201792, 1.08, 61978990.91
37111201792, 37178310656, 1.08, 61993338.49
37178310656, 37245419520, 1.08, 61908931.69
37245419520, 37312528384, 1.08, 61992106.62
37312528384, 37379637248, 1.08, 61988027.41
37379637248, 37446746112, 1.08, 61913064.29
37446746112, 37513854976, 1.08, 61980909.92
37513854976, 37580963840, 1.08, 61989371.12
37580963840, 37648072704, 1.08, 61912952.68
37648072704, 37715181568, 1.08, 61983596.77
37715181568, 37782290432, 1.08, 61994538.50
37782290432, 37849399296, 1.08, 61914484.60
37849399296, 37916508160, 1.08, 61987003.72
37916508160, 37983617024, 1.08, 62000618.93
37983617024, 38050725888, 1.08, 61901880.14
38050725888, 38117834752, 1.08, 61988603.32
38117834752, 38184943616, 1.08, 61973714.17
38184943616, 38252052480, 1.09, 61837184.08
38252052480, 38319161344, 1.08, 61996858.48
38319161344, 38386270208, 1.08, 61988555.28
38386270208, 38453379072, 1.08, 61919751.26
38453379072, 38520487936, 1.08, 61985771.99
38520487936, 38587596800, 1.08, 61994058.52
38587596800, 38654705664, 1.08, 61906841.63
38654705664, 38721814528, 1.08, 61993530.51
38721814528, 38788923392, 1.08, 61992058.64
38788923392, 38856032256, 1.08, 61994330.55
38856032256, 38923141120, 1.08, 61895627.75
38923141120, 38990249984, 1.08, 62006940.62
38990249984, 39057358848, 1.08, 61979326.69
39057358848, 39124467712, 1.08, 61913782.47
39124467712, 39191576576, 1.08, 61991786.74
39191576576, 39258685440, 1.08, 61995082.51
39258685440, 39325794304, 1.08, 61903746.59
39325794304, 39392903168, 1.08, 61983644.74
39392903168, 39460012032, 1.08, 62000778.86
39460012032, 39527120896, 1.08, 61901210.26
39527120896, 39594229760, 1.08, 61988171.30
39594229760, 39661338624, 1.08, 61993242.62
39661338624, 39728447488, 1.08, 61903012.77
39728447488, 39795556352, 1.08, 61985372.08
39795556352, 39862665216, 1.08, 62000314.88
39862665216, 39929774080, 1.08, 61910910.22
39929774080, 39996882944, 1.08, 61987451.52
39996882944, 40063991808, 1.08, 62010077.85
40063991808, 40131100672, 1.08, 61890779.82
40131100672, 40198209536, 1.08, 61988107.35
40198209536, 40265318400, 1.08, 61994026.51
40265318400, 40332427264, 1.08, 61898211.47
40332427264, 40399536128, 1.08, 61999946.86
40399536128, 40466644992, 1.08, 61996410.48
40466644992, 40533753856, 1.08, 61906586.36
40533753856, 40600862720, 1.08, 61992362.60
40600862720, 40667971584, 1.08, 61999306.65
40667971584, 40735080448, 1.08, 61894702.78
