/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
13212057600, 13337886720, 1.12, 112559143.78
13337886720, 13463715840, 1.14, 110646896.42
13463715840, 13589544960, 1.13, 110964690.43
13589544960, 13715374080, 1.12, 112555930.29
13715374080, 13841203200, 1.14, 110644337.00
13841203200, 13967032320, 1.13, 111092687.55
13967032320, 14092861440, 1.11, 113532254.73
14092861440, 14218690560, 1.15, 109730521.89
14218690560, 14344519680, 1.13, 111219384.87
14344519680, 14470348800, 1.13, 111722672.39
14470348800, 14596177920, 1.15, 109716347.20
14596177920, 14722007040, 1.12, 112040039.12
14722007040, 14847836160, 1.12, 112558172.75
14847836160, 14973665280, 1.15, 109718893.43
14973665280, 15099494400, 1.12, 112045961.81
15099494400, 15225323520, 1.11, 113518171.48
15225323520, 15351152640, 1.16, 108164057.24
15351152640, 15476981760, 1.12, 112041898.32
15476981760, 15602810880, 1.12, 112553764.44
15602810880, 15728640000, 1.16, 108926641.38
15728640000, 15854469120, 1.12, 112045007.19
15854469120, 15980298240, 1.12, 112553460.90
15980298240, 16106127360, 1.15, 109237778.20
16106127360, 16231956480, 1.12, 112540384.59
16231956480, 16357785600, 1.12, 112699879.33
16357785600, 16483614720, 1.16, 108323707.70
16483614720, 16609443840, 1.11, 113537629.55
16609443840, 16735272960, 1.12, 112550346.70
16735272960, 16861102080, 1.16, 108333049.07
16861102080, 16986931200, 1.12, 112552968.58
16986931200, 17112760320, 1.13, 111723669.34
17112760320, 17238589440, 1.16, 108436473.52
17238589440, 17364418560, 1.12, 112558791.27
17364418560, 17490247680, 1.11, 113533165.10
17490247680, 17616076800, 1.16, 108325532.79
17616076800, 17741905920, 1.11, 113533593.50
17741905920, 17867735040, 1.12, 112557132.86
17867735040, 17993564160, 1.17, 107673414.57
17993564160, 18119393280, 1.12, 112555775.44
18119393280, 18245222400, 1.13, 110902752.38
18245222400, 18371051520, 1.16, 108446582.81
18371051520, 18496880640, 1.12, 112549271.12
18496880640, 18622709760, 1.11, 113536556.43
18622709760, 18748538880, 1.17, 107556631.30
18748538880, 18874368000, 1.11, 113532656.08
18874368000, 19000197120, 1.12, 112556218.65
19000197120, 19126026240, 1.15, 109235605.02
19126026240, 19251855360, 1.12, 112554130.41
19251855360, 19377684480, 1.12, 112554966.06
19377684480, 19503513600, 1.16, 108331107.88
19503513600, 19629342720, 1.12, 112553524.12
19629342720, 19755171840, 1.12, 112655153.06
19755171840, 19881000960, 1.17, 107588321.60
19881000960, 20006830080, 1.11, 113530918.35
20006830080, 20132659200, 1.12, 112474103.43
20132659200, 20258488320, 1.17, 107750967.04
20258488320, 20384317440, 1.12, 112553750.85
20384317440, 20510146560, 1.13, 111641644.25
20510146560, 20635975680, 1.16, 108523031.97
20635975680, 20761804800, 1.12, 112554135.45
20761804800, 20887633920, 1.13, 111644335.51
20887633920, 21013463040, 1.15, 109308195.78
21013463040, 21139292160, 1.11, 113530746.88
21139292160, 21265121280, 1.13, 111517064.05
21265121280, 21390950400, 1.14, 110230428.78
21390950400, 21516779520, 1.12, 112557328.49
21516779520, 21642608640, 1.14, 110822419.27
21642608640, 21768437760, 1.15, 109311524.96
21768437760, 21894266880, 1.12, 112552582.99
21894266880, 22020096000, 1.12, 112476069.66
22020096000, 22145925120, 1.15, 109311604.44
22145925120, 22271754240, 1.11, 113531512.37
22271754240, 22397583360, 1.14, 110696436.10
22397583360, 22523412480, 1.14, 110231783.32
22523412480, 22649241600, 1.13, 111719733.25
22649241600, 22775070720, 1.13, 111517451.57
22775070720, 22900899840, 1.14, 110107846.96
22900899840, 23026728960, 1.12, 112553137.92
23026728960, 23152558080, 1.13, 111516538.95
23152558080, 23278387200, 1.15, 109431748.89
23278387200, 23404216320, 1.11, 113532284.33
23404216320, 23530045440, 1.13, 111516112.00
23530045440, 23655874560, 1.14, 110227669.30
23655874560, 23781703680, 1.12, 112476920.14
23781703680, 23907532800, 1.14, 110775446.94
23907532800, 24033361920, 1.14, 110234038.90
24033361920, 24159191040, 1.13, 111642563.18
24159191040, 24285020160, 1.13, 111592768.82
24285020160, 24410849280, 1.14, 110231278.08
24410849280, 24536678400, 1.12, 112470291.82
24536678400, 24662507520, 1.13, 111593928.63
24662507520, 24788336640, 1.13, 111169692.19
24788336640, 24914165760, 1.12, 112475388.41
24914165760, 25039994880, 1.13, 111596509.11
25039994880, 25165824000, 1.14, 110228268.65
25165824000, 25291653120, 1.12, 112475165.01
25291653120, 25417482240, 1.14, 110775339.57
25417482240, 25543311360, 1.14, 110104615.83
25543311360, 25669140480, 1.12, 112474476.33
25669140480, 25794969600, 1.13, 111594061.45
25794969600, 25920798720, 1.14, 110232761.46
25920798720, 26046627840, 1.11, 113456341.43
26046627840, 26172456960, 1.14, 110647698.05
26172456960, 26298286080, 1.13, 111164691.44
26298286080, 26424115200, 1.12, 112478211.41
26424115200, 26549944320, 1.14, 110647268.97
26549944320, 26675773440, 1.13, 111168643.13
26675773440, 26801602560, 1.12, 112475339.54
26801602560, 26927431680, 1.14, 110777874.73
26927431680, 27053260800, 1.14, 110228457.62
27053260800, 27179089920, 1.11, 113451005.71
27179089920, 27304919040, 1.14, 110648782.84
27304919040, 27430748160, 1.13, 111177672.79
27430748160, 27556577280, 1.13, 111635195.82
27556577280, 27682406400, 1.16, 108806514.00
27682406400, 27808235520, 1.13, 111091573.25
27808235520, 27934064640, 1.12, 112555838.97
27934064640, 28059893760, 1.16, 108028305.76
28059893760, 28185722880, 1.14, 110151684.95
28185722880, 28311552000, 1.11, 113535618.04
28311552000, 28437381120, 1.18, 106385772.76
28437381120, 28563210240, 1.13, 111092259.52
28563210240, 28689039360, 1.12, 112553777.23
28689039360, 28814868480, 1.17, 107908198.59
28814868480, 28940697600, 1.12, 111914326.22
28940697600, 29066526720, 1.13, 111722256.16
29066526720, 29192355840, 1.17, 107906570.38
29192355840, 29318184960, 1.13, 111289054.07
29318184960, 29444014080, 1.13, 111517610.10
29444014080, 29569843200, 1.15, 109255689.51
29569843200, 29695672320, 1.12, 112476583.62
29695672320, 29821501440, 1.15, 109716200.83
29821501440, 29947330560, 1.14, 110234185.30
29947330560, 30073159680, 1.12, 112473976.66
30073159680, 30198988800, 1.16, 108806854.31
30198988800, 30324817920, 1.13, 111091197.80
30324817920, 30450647040, 1.12, 112555051.24
30450647040, 30576476160, 1.16, 108026097.53
30576476160, 30702305280, 1.14, 110154189.32
30702305280, 30828134400, 1.12, 112687262.16
30828134400, 30953963520, 1.17, 107906085.11
30953963520, 31079792640, 1.13, 111092471.97
31079792640, 31205621760, 1.12, 112553165.21
31205621760, 31331450880, 1.17, 107142266.97
31331450880, 31457280000, 1.12, 111912261.24
31457280000, 31583109120, 1.12, 112557791.85
31583109120, 31708938240, 1.17, 107905516.95
31708938240, 31834767360, 1.12, 112043362.69
31834767360, 31960596480, 1.12, 112553447.71
31960596480, 32086425600, 1.18, 106271299.38
32086425600, 32212254720, 1.12, 112044658.99
32212254720, 32338083840, 1.14, 109969967.61
32338083840, 32463912960, 1.19, 105813747.22
32463912960, 32589742080, 1.14, 110645272.18
32589742080, 32715571200, 1.14, 110651516.06
32715571200, 32841400320, 1.19, 105813411.84
32841400320, 32967229440, 1.14, 110649566.89
32967229440, 33093058560, 1.13, 111593667.05
33093058560, 33218887680, 1.19, 105814892.07
33218887680, 33344716800, 1.14, 110646676.43
33344716800, 33470545920, 1.15, 109767941.25
33470545920, 33596375040, 1.19, 105884953.26
33596375040, 33722204160, 1.14, 110645821.01
33722204160, 33848033280, 1.15, 109768442.54
33848033280, 33973862400, 1.17, 107507109.12
33973862400, 34099691520, 1.14, 110650224.74
34099691520, 34225520640, 1.16, 108853787.45
34225520640, 34351349760, 1.17, 107511721.90
34351349760, 34477178880, 1.14, 110618952.82
34477178880, 34603008000, 1.15, 109672148.65
34603008000, 34728837120, 1.16, 108280060.57
34728837120, 34854666240, 1.14, 110573367.74
34854666240, 34980495360, 1.17, 107260136.97
34980495360, 35106324480, 1.16, 108398574.39
35106324480, 35232153600, 1.14, 110570826.87
35232153600, 35357982720, 1.16, 108808273.64
35357982720, 35483811840, 1.15, 109307301.30
35483811840, 35609640960, 1.14, 110573526.90
35609640960, 35735470080, 1.17, 107905335.86
35735470080, 35861299200, 1.15, 109230440.05
35861299200, 35987128320, 1.14, 110652276.60
35987128320, 36112957440, 1.17, 107907985.74
36112957440, 36238786560, 1.14, 110153032.06
36238786560, 36364615680, 1.15, 109844830.66
36364615680, 36490444800, 1.18, 106269438.19
36490444800, 36616273920, 1.14, 110157071.46
36616273920, 36742103040, 1.14, 110647963.09
36742103040, 36867932160, 1.19, 105812442.75
36867932160, 36993761280, 1.13, 111592954.19
36993761280, 37119590400, 1.14, 110649281.40
37119590400, 37245419520, 1.18, 106446152.17
37245419520, 37371248640, 1.14, 110647363.45
37371248640, 37497077760, 1.14, 110654018.21
37497077760, 37622906880, 1.18, 106559306.21
37622906880, 37748736000, 1.13, 111591504.93
37748736000, 37874565120, 1.15, 109768520.96
37874565120, 38000394240, 1.18, 106633369.23
38000394240, 38126223360, 1.14, 110646617.08
38126223360, 38252052480, 1.15, 109770607.95
38252052480, 38377881600, 1.18, 106632208.31
38377881600, 38503710720, 1.14, 110645739.87
38503710720, 38629539840, 1.14, 110573764.86
38629539840, 38755368960, 1.17, 107510298.63
38755368960, 38881198080, 1.14, 110648281.36
38881198080, 39007027200, 1.16, 108852516.94
39007027200, 39132856320, 1.17, 107509278.46
39132856320, 39258685440, 1.14, 110572001.00
39258685440, 39384514560, 1.15, 109720631.81
39384514560, 39510343680, 1.16, 108398299.19
39510343680, 39636172800, 1.14, 110568452.17
39636172800, 39762001920, 1.16, 108808635.69
39762001920, 39887831040, 1.15, 109306835.83
39887831040, 40013660160, 1.15, 109643308.48
40013660160, 40139489280, 1.16, 108805245.16
40139489280, 40265318400, 1.15, 109233484.94
40265318400, 40391147520, 1.15, 109845439.86
40391147520, 40516976640, 1.17, 107139359.98
40516976640, 40642805760, 1.14, 110031658.09
40642805760, 40768634880, 1.16, 108927318.70
40768634880, 40894464000, 1.17, 107906253.72
40894464000, 41020293120, 1.14, 110155065.80
41020293120, 41146122240, 1.14, 110647981.87
41146122240, 41271951360, 1.19, 105814133.58
41271951360, 41397780480, 1.14, 110646019.01
41397780480, 41523609600, 1.13, 111595829.76
41523609600, 41649438720, 1.19, 105699615.65
41649438720, 41775267840, 1.13, 111591129.85
41775267840, 41901096960, 1.14, 110649757.11
41901096960, 42026926080, 1.18, 106560718.13
42026926080, 42152755200, 1.14, 110647486.72
42152755200, 42278584320, 1.13, 111594676.64
42278584320, 42404413440, 1.19, 105700135.07
42404413440, 42530242560, 1.13, 111591980.85
42530242560, 42656071680, 1.14, 110572591.28
42656071680, 42781900800, 1.18, 106632553.95
42781900800, 42907729920, 1.14, 110646542.94
42907729920, 43033559040, 1.15, 109769116.96
43033559040, 43159388160, 1.17, 107391914.13
43159388160, 43285217280, 1.15, 109718293.19
43285217280, 43411046400, 1.14, 110571946.98
43411046400, 43536875520, 1.17, 107513121.05
43536875520, 43662704640, 1.14, 110570452.80
43662704640, 43788533760, 1.15, 109720551.35
43788533760, 43914362880, 1.16, 108400615.58
43914362880, 44040192000, 1.15, 109644414.74
44040192000, 44166021120, 1.16, 108146709.03
44166021120, 44291850240, 1.16, 108400778.64
44291850240, 44417679360, 1.14, 110573527.00
44417679360, 44543508480, 1.16, 108027128.18
44543508480, 44669337600, 1.15, 109233664.54
44669337600, 44795166720, 1.15, 109718539.16
44795166720, 44920995840, 1.17, 107907327.24
44920995840, 45046824960, 1.14, 110151859.48
45046824960, 45172654080, 1.14, 110651551.28
45172654080, 45298483200, 1.18, 107023215.66
45298483200, 45424312320, 1.13, 111090375.70
45424312320, 45550141440, 1.14, 110646685.00
45550141440, 45675970560, 1.19, 106128444.52
45675970560, 45801799680, 1.15, 109509219.75
45801799680, 45927628800, 1.15, 109049456.85
45927628800, 46053457920, 1.20, 105078585.26
46053457920, 46179287040, 1.14, 110649233.63
46179287040, 46305116160, 1.13, 111592221.73
46305116160, 46430945280, 1.18, 106445170.82
46430945280, 46556774400, 1.15, 109839372.71
46556774400, 46682603520, 1.15, 109053864.95
46682603520, 46808432640, 1.19, 105813922.24
46808432640, 46934261760, 1.14, 110646135.57
46934261760, 47060090880, 1.14, 110573514.46
47060090880, 47185920000, 1.18, 106743683.86
47185920000, 47311749120, 1.14, 110653704.19
47311749120, 47437578240, 1.16, 108854162.34
47437578240, 47563407360, 1.17, 107509816.56
47563407360, 47689236480, 1.14, 110645855.45
47689236480, 47815065600, 1.15, 109643989.30
47815065600, 47940894720, 1.16, 108404822.23
47940894720, 48066723840, 1.15, 109643774.04
48066723840, 48192552960, 1.15, 109717899.13
48192552960, 48318382080, 1.16, 108400686.37
48318382080, 48444211200, 1.14, 110572199.02
48444211200, 48570040320, 1.16, 108804192.45
48570040320, 48695869440, 1.15, 109309775.40
48695869440, 48821698560, 1.15, 109640085.64
48821698560, 48947527680, 1.18, 107023419.02
48947527680, 49073356800, 1.15, 109108544.35
49073356800, 49199185920, 1.15, 109722735.92
49199185920, 49325015040, 1.19, 106152268.90
49325015040, 49450844160, 1.14, 110148081.95
49450844160, 49576673280, 1.16, 108813025.38
49576673280, 49702502400, 1.19, 105409519.06
49702502400, 49828331520, 1.16, 108328593.48
49828331520, 49954160640, 1.15, 109722475.10
49954160640, 50079989760, 1.20, 104850461.17
50079989760, 50205818880, 1.15, 109717337.84
50205818880, 50331648000, 1.16, 108806269.84
50331648000, 50457477120, 1.19, 105699955.00
50457477120, 50583306240, 1.16, 108024498.59
50583306240, 50709135360, 1.16, 108733103.51
50709135360, 50834964480, 1.19, 105769486.25
50834964480, 50960793600, 1.16, 108803839.46
50960793600, 51086622720, 1.17, 107835970.74
51086622720, 51212451840, 1.18, 106632357.86
51212451840, 51338280960, 1.15, 109642013.84
51338280960, 51464110080, 1.18, 106269419.70
51464110080, 51589939200, 1.18, 106633329.92
51589939200, 51715768320, 1.15, 109644475.70
51715768320, 51841597440, 1.18, 106269099.84
51841597440, 51967426560, 1.18, 106632465.49
51967426560, 52093255680, 1.15, 109643481.88
52093255680, 52219084800, 1.18, 107023241.97
52219084800, 52344913920, 1.17, 107318494.83
52344913920, 52470743040, 1.16, 108806258.08
52470743040, 52596572160, 1.19, 105527402.65
52596572160, 52722401280, 1.17, 107437299.38
52722401280, 52848230400, 1.16, 108026842.81
52848230400, 52974059520, 1.19, 105699795.62
52974059520, 53099888640, 1.17, 107906349.03
53099888640, 53225717760, 1.16, 108806138.87
53225717760, 53351546880, 1.19, 105698919.36
53351546880, 53477376000, 1.16, 108804562.01
53477376000, 53603205120, 1.17, 107954718.68
53603205120, 53729034240, 1.19, 105768736.85
53729034240, 53854863360, 1.15, 109720244.42
53854863360, 53980692480, 1.18, 106310742.76
53980692480, 54106521600, 1.19, 105772852.40
54106521600, 54232350720, 1.15, 109643929.11
54232350720, 54358179840, 1.18, 107024328.67
54358179840, 54484008960, 1.18, 106631550.19
54484008960, 54609838080, 1.15, 109644569.81
54609838080, 54735667200, 1.18, 107023508.86
54735667200, 54861496320, 1.17, 107365214.16
54861496320, 54987325440, 1.16, 108756760.05
54987325440, 55113154560, 1.18, 107021556.79
55113154560, 55238983680, 1.17, 107438600.45
55238983680, 55364812800, 1.15, 109720371.19
55364812800, 55490641920, 1.19, 106153332.52
55490641920, 55616471040, 1.17, 107436543.68
55616471040, 55742300160, 1.15, 109721099.94
55742300160, 55868129280, 1.21, 104236989.38
55868129280, 55993958400, 1.16, 108804501.52
55993958400, 56119787520, 1.16, 108029019.54
56119787520, 56245616640, 1.20, 104962449.26
56245616640, 56371445760, 1.16, 108806466.29
56371445760, 56497274880, 1.17, 107955587.83
56497274880, 56623104000, 1.20, 105031814.78
56623104000, 56748933120, 1.15, 109719694.88
56748933120, 56874762240, 1.17, 107836558.79
56874762240, 57000591360, 1.20, 105031306.29
57000591360, 57126420480, 1.15, 109643827.74
57126420480, 57252249600, 1.17, 107905530.36
57252249600, 57378078720, 1.19, 105771014.60
57378078720, 57503907840, 1.15, 109642979.92
57503907840, 57629736960, 1.18, 106269977.95
57629736960, 57755566080, 1.17, 107511182.86
57755566080, 57881395200, 1.17, 107954487.23
57881395200, 58007224320, 1.18, 106268730.07
58007224320, 58133053440, 1.17, 107313664.13
58133053440, 58258882560, 1.15, 109723930.85
58258882560, 58384711680, 1.19, 106150368.09
58384711680, 58510540800, 1.16, 108329935.16
58510540800, 58636369920, 1.16, 108028888.77
58636369920, 58762199040, 1.20, 104962711.15
58762199040, 58888028160, 1.16, 108805463.34
58888028160, 59013857280, 1.16, 108027062.06
59013857280, 59139686400, 1.19, 105699403.79
59139686400, 59265515520, 1.16, 108804705.21
59265515520, 59391344640, 1.16, 108733281.94
59391344640, 59517173760, 1.20, 105032733.15
59517173760, 59643002880, 1.15, 109716253.54
59643002880, 59768832000, 1.17, 107835500.44
59768832000, 59894661120, 1.19, 105767667.14
59894661120, 60020490240, 1.15, 109644715.03
60020490240, 60146319360, 1.17, 107907391.92
60146319360, 60272148480, 1.19, 105881237.75
60272148480, 60397977600, 1.16, 108734796.23
60397977600, 60523806720, 1.18, 106266962.67
60523806720, 60649635840, 1.17, 107393796.23
60649635840, 60775464960, 1.16, 108851457.68
60775464960, 60901294080, 1.20, 104678011.26
60901294080, 61027123200, 1.17, 107436224.27
61027123200, 61152952320, 1.15, 109722615.17
61152952320, 61278781440, 1.20, 104682505.69
61278781440, 61404610560, 1.16, 108326821.25
61404610560, 61530439680, 1.16, 108805822.09
61530439680, 61656268800, 1.20, 104963055.42
61656268800, 61782097920, 1.16, 108805815.78
61782097920, 61907927040, 1.16, 108806565.18
61907927040, 62033756160, 1.19, 105698189.16
62033756160, 62159585280, 1.16, 108804062.24
62159585280, 62285414400, 1.16, 108732820.79
62285414400, 62411243520, 1.20, 105032409.47
62411243520, 62537072640, 1.15, 109717831.21
62537072640, 62662901760, 1.17, 107835679.36
62662901760, 62788730880, 1.19, 105883758.95
62788730880, 62914560000, 1.16, 108776484.23
62914560000, 63040389120, 1.17, 107864880.51
63040389120, 63166218240, 1.19, 105883540.92
63166218240, 63292047360, 1.15, 109642834.22
63292047360, 63417876480, 1.18, 106270384.08
63417876480, 63543705600, 1.18, 106629481.19
63543705600, 63669534720, 1.15, 109647198.70
63669534720, 63795363840, 1.19, 106152224.75
63795363840, 63921192960, 1.17, 107315878.84
63921192960, 64047022080, 1.15, 109722084.74
64047022080, 64172851200, 1.19, 106152412.45
64172851200, 64298680320, 1.16, 108329061.65
64298680320, 64424509440, 1.16, 108804817.73
64424509440, 64550338560, 1.19, 105702076.35
64550338560, 64676167680, 1.16, 108805245.16
64676167680, 64801996800, 1.16, 108802814.54
64801996800, 64927825920, 1.20, 104968190.46
64927825920, 65053655040, 1.15, 109713265.19
65053655040, 65179484160, 1.16, 108736440.88
65179484160, 65305313280, 1.20, 104917637.98
65305313280, 65431142400, 1.15, 109715947.41
65431142400, 65556971520, 1.18, 106321583.53
65556971520, 65682800640, 1.18, 106629222.86
65682800640, 65808629760, 1.16, 108807596.48
65808629760, 65934458880, 1.17, 107832175.54
65934458880, 66060288000, 1.18, 106633198.80
66060288000, 66186117120, 1.15, 109644554.71
66186117120, 66311946240, 1.19, 105528601.50
66311946240, 66437775360, 1.18, 106513180.79
66437775360, 66563604480, 1.15, 109644769.11
66563604480, 66689433600, 1.18, 106270076.77
66689433600, 66815262720, 1.18, 106559357.47
66815262720, 66941091840, 1.15, 109719481.72
66941091840, 67066920960, 1.19, 106152056.12
67066920960, 67192750080, 1.16, 108329082.17
67192750080, 67318579200, 1.16, 108804778.22
67318579200, 67444408320, 1.19, 105698194.40
67444408320, 67570237440, 1.16, 108800074.14
67570237440, 67696066560, 1.15, 109725749.86
67696066560, 67821895680, 1.20, 104843181.88
67821895680, 67947724800, 1.16, 108935032.55
67947724800, 68073553920, 1.16, 108730373.86
68073553920, 68199383040, 1.19, 105772988.26
68199383040, 68325212160, 1.16, 108800823.36
68325212160, 68451041280, 1.17, 107833092.16
68451041280, 68576870400, 1.18, 106634686.96
68576870400, 68702699520, 1.15, 109717036.77
68702699520, 68828528640, 1.18, 106953539.37
68828528640, 68954357760, 1.18, 106632288.37
68954357760, 69080186880, 1.15, 109639438.21
69080186880, 69206016000, 1.18, 106274478.45
69206016000, 69331845120, 1.18, 106630799.10
69331845120, 69457674240, 1.15, 109645831.07
69457674240, 69583503360, 1.18, 107021061.16
69583503360, 69709332480, 1.18, 106446994.04
69709332480, 69835161600, 1.16, 108025411.43
69835161600, 69960990720, 1.20, 104679646.96
69960990720, 70086819840, 1.17, 107438407.99
70086819840, 70212648960, 1.16, 108804804.75
70212648960, 70338478080, 1.21, 104240474.50
70338478080, 70464307200, 1.17, 107907235.90
70464307200, 70590136320, 1.16, 108800162.47
70590136320, 70715965440, 1.19, 105705719.71
70715965440, 70841794560, 1.17, 107902059.58
70841794560, 70967623680, 1.17, 107957055.43
70967623680, 71093452800, 1.19, 105767649.09
71093452800, 71219281920, 1.17, 107904844.87
71219281920, 71345111040, 1.17, 107839172.03
71345111040, 71470940160, 1.18, 106628464.39
71470940160, 71596769280, 1.17, 107837810.31
71596769280, 71722598400, 1.17, 107903241.65
71722598400, 71848427520, 1.18, 106636586.63
71848427520, 71974256640, 1.17, 107831776.15
71974256640, 72100085760, 1.18, 107020457.31
72100085760, 72225914880, 1.17, 107321180.23
72225914880, 72351744000, 1.17, 107906046.99
72351744000, 72477573120, 1.19, 105300676.11
72477573120, 72603402240, 1.17, 107436280.59
72603402240, 72729231360, 1.17, 107904722.45
72729231360, 72855060480, 1.20, 104854306.00
72855060480, 72980889600, 1.17, 107902672.03
72980889600, 73106718720, 1.16, 108810147.56
73106718720, 73232547840, 1.21, 104015100.14
73232547840, 73358376960, 1.16, 108806192.22
73358376960, 73484206080, 1.17, 107833230.31
73484206080, 73610035200, 1.22, 103369207.97
73610035200, 73735864320, 1.16, 108809864.91
73735864320, 73861693440, 1.18, 106948389.96
73861693440, 73987522560, 1.19, 105771640.88
73987522560, 74113351680, 1.17, 107833692.74
74113351680, 74239180800, 1.18, 106265971.97
74239180800, 74365009920, 1.19, 105773900.97
74365009920, 74490839040, 1.16, 108727034.89
74490839040, 74616668160, 1.19, 105300472.73
74616668160, 74742497280, 1.18, 106560522.22
74742497280, 74868326400, 1.16, 108023682.12
74868326400, 74994155520, 1.19, 105302810.28
74994155520, 75119984640, 1.17, 107434700.17
75119984640, 75245813760, 1.17, 107142959.50
75245813760, 75371642880, 1.21, 104014770.91
75371642880, 75497472000, 1.17, 107902705.90
75497472000, 75623301120, 1.16, 108811375.77
75623301120, 75749130240, 1.22, 103301803.98
75749130240, 75874959360, 1.16, 108804003.82
75874959360, 76000788480, 1.18, 107070861.69
76000788480, 76126617600, 1.21, 104085582.66
76126617600, 76252446720, 1.16, 108802840.13
