/dev/sdd: Reading from 0 to 80026361856 in 268435456 byte chunks.
17179869184, 17448304640, 0.94, 286204755.89
17448304640, 17716740096, 0.94, 286147118.81
17716740096, 17985175552, 0.94, 286306323.36
17985175552, 18253611008, 0.94, 286267365.37
18253611008, 18522046464, 0.94, 286318887.01
18522046464, 18790481920, 0.94, 286057057.92
18790481920, 19058917376, 0.94, 286128525.54
19058917376, 19327352832, 0.94, 286304898.22
19327352832, 19595788288, 0.94, 286434539.90
19595788288, 19864223744, 0.94, 286439364.82
19864223744, 20132659200, 0.94, 286014167.91
20132659200, 20401094656, 0.94, 286187373.45
20401094656, 20669530112, 0.94, 286393243.73
20669530112, 20937965568, 0.94, 286123439.35
20937965568, 21206401024, 0.94, 285846107.13
21206401024, 21474836480, 0.94, 284167532.99
21474836480, 21743271936, 0.94, 284483407.99
21743271936, 22011707392, 0.94, 284495811.86
22011707392, 22280142848, 0.94, 285795863.05
22280142848, 22548578304, 0.94, 286359939.95
22548578304, 22817013760, 0.94, 286306868.44
22817013760, 23085449216, 0.94, 285931895.15
23085449216, 23353884672, 0.94, 286390795.67
23353884672, 23622320128, 0.94, 286281706.49
23622320128, 23890755584, 0.94, 286364957.27
23890755584, 24159191040, 0.94, 286397797.45
24159191040, 24427626496, 0.94, 285995896.32
24427626496, 24696061952, 0.94, 286470952.11
24696061952, 24964497408, 0.94, 286302309.37
24964497408, 25232932864, 0.94, 286129903.79
25232932864, 25501368320, 0.94, 286327691.48
25501368320, 25769803776, 0.94, 286079281.85
25769803776, 26038239232, 0.94, 286378916.18
26038239232, 26306674688, 0.94, 286229288.11
26306674688, 26575110144, 0.94, 286102005.04
26575110144, 26843545600, 0.94, 286337742.04
26843545600, 27111981056, 0.94, 286183851.87
27111981056, 27380416512, 0.94, 286176394.67
27380416512, 27648851968, 0.94, 286418102.27
27648851968, 27917287424, 0.94, 286581433.27
27917287424, 28185722880, 0.94, 286369810.39
28185722880, 28454158336, 0.94, 286105055.00
28454158336, 28722593792, 0.94, 286257347.53
28722593792, 28991029248, 0.94, 286139817.55
28991029248, 29259464704, 0.94, 286282487.18
29259464704, 29527900160, 0.94, 286424808.63
29527900160, 29796335616, 0.94, 286062767.91
29796335616, 30064771072, 0.94, 286259376.62
30064771072, 30333206528, 0.94, 286083699.67
30333206528, 30601641984, 0.94, 286169476.93
30601641984, 30870077440, 0.94, 286114879.21
30870077440, 31138512896, 0.94, 286183008.56
31138512896, 31406948352, 0.94, 286399030.40
31406948352, 31675383808, 0.94, 285893843.74
31675383808, 31943819264, 0.94, 286344196.01
31943819264, 32212254720, 0.94, 286385503.08
32212254720, 32480690176, 0.94, 286403813.18
32480690176, 32749125632, 0.94, 286275713.90
32749125632, 33017561088, 0.94, 285878238.99
33017561088, 33285996544, 0.94, 286278786.19
33285996544, 33554432000, 0.94, 286405885.60
33554432000, 33822867456, 0.94, 286188875.22
33822867456, 34091302912, 0.94, 286290196.01
34091302912, 34359738368, 0.94, 286152483.73
34359738368, 34628173824, 0.94, 285933069.88
34628173824, 34896609280, 0.94, 286227154.45
34896609280, 35165044736, 0.94, 286113993.92
35165044736, 35433480192, 0.94, 286382543.69
35433480192, 35701915648, 0.94, 286439871.28
35701915648, 35970351104, 0.94, 286029465.66
35970351104, 36238786560, 0.94, 286084458.24
36238786560, 36507222016, 0.94, 286448881.88
36507222016, 36775657472, 0.94, 286270157.83
36775657472, 37044092928, 0.94, 286125329.00
37044092928, 37312528384, 0.94, 286149124.68
37312528384, 37580963840, 0.94, 286099091.15
37580963840, 37849399296, 0.94, 286416161.08
37849399296, 38117834752, 0.94, 286551137.53
38117834752, 38386270208, 0.94, 286278946.47
38386270208, 38654705664, 0.94, 286247072.45
38654705664, 38923141120, 0.94, 286096282.82
38923141120, 39191576576, 0.94, 286119156.93
39191576576, 39460012032, 0.94, 286271528.28
39460012032, 39728447488, 0.94, 286172565.24
39728447488, 39996882944, 0.94, 286182708.34
39996882944, 40265318400, 0.94, 285978078.89
40265318400, 40533753856, 0.94, 286490333.51
40533753856, 40802189312, 0.94, 286202742.22
40802189312, 41070624768, 0.94, 286323481.43
41070624768, 41339060224, 0.94, 286281682.37
41339060224, 41607495680, 0.94, 286168606.25
41607495680, 41875931136, 0.94, 286159040.38
41875931136, 42144366592, 0.94, 286172123.17
42144366592, 42412802048, 0.94, 286209181.55
42412802048, 42681237504, 0.94, 286544759.58
42681237504, 42949672960, 0.94, 286151287.98
42949672960, 43218108416, 0.94, 286198932.21
43218108416, 43486543872, 0.94, 286121210.90
43486543872, 43754979328, 0.94, 286167758.14
43754979328, 44023414784, 0.94, 286445845.07
44023414784, 44291850240, 0.94, 286216005.39
44291850240, 44560285696, 0.94, 286142812.80
44560285696, 44828721152, 0.94, 286162817.29
44828721152, 45097156608, 0.94, 286156149.73
45097156608, 45365592064, 0.94, 286167974.75
45365592064, 45634027520, 0.94, 286084648.50
45634027520, 45902462976, 0.94, 285900254.27
45902462976, 46170898432, 0.94, 286375780.95
46170898432, 46439333888, 0.94, 286463483.92
46439333888, 46707769344, 0.94, 286366052.76
46707769344, 46976204800, 0.94, 286216714.31
46976204800, 47244640256, 0.94, 286239032.34
47244640256, 47513075712, 0.94, 286239693.76
47513075712, 47781511168, 0.94, 286395522.87
47781511168, 48049946624, 0.94, 286158904.03
48049946624, 48318382080, 0.94, 286281269.89
48318382080, 48586817536, 0.94, 286305794.16
48586817536, 48855252992, 0.94, 286029258.41
48855252992, 49123688448, 0.94, 286131957.31
49123688448, 49392123904, 0.94, 286236564.02
49392123904, 49660559360, 0.94, 286261869.45
49660559360, 49928994816, 0.94, 286159397.30
49928994816, 50197430272, 0.94, 285856927.86
50197430272, 50465865728, 0.94, 286228956.35
50465865728, 50734301184, 0.94, 286125868.82
50734301184, 51002736640, 0.94, 286250274.46
51002736640, 51271172096, 0.94, 286380549.51
51271172096, 51539607552, 0.94, 286524036.16
51539607552, 51808043008, 0.94, 285872451.74
51808043008, 52076478464, 0.94, 286711761.32
52076478464, 52344913920, 0.94, 286266053.27
52344913920, 52613349376, 0.94, 286053555.10
52613349376, 52881784832, 0.94, 286315379.00
52881784832, 53150220288, 0.94, 286002236.46
53150220288, 53418655744, 0.94, 286178005.25
53418655744, 53687091200, 0.94, 286150584.87
53687091200, 53955526656, 0.94, 286273583.53
53955526656, 54223962112, 0.94, 286375967.62
54223962112, 54492397568, 0.94, 286052579.05
54492397568, 54760833024, 0.94, 286154400.61
54760833024, 55029268480, 0.94, 286440593.84
55029268480, 55297703936, 0.94, 286267168.16
55297703936, 55566139392, 0.94, 286169827.15
55566139392, 55834574848, 0.94, 286288385.70
55834574848, 56103010304, 0.94, 286150759.66
56103010304, 56371445760, 0.94, 284939494.90
56371445760, 56639881216, 0.94, 284325036.28
56639881216, 56908316672, 0.94, 285679187.45
56908316672, 57176752128, 0.94, 286195870.19
57176752128, 57445187584, 0.94, 285945730.25
57445187584, 57713623040, 0.94, 286374928.87
57713623040, 57982058496, 0.94, 285615587.46
57982058496, 58250493952, 0.94, 286384916.15
58250493952, 58518929408, 0.94, 286379346.97
58518929408, 58787364864, 0.94, 286119600.35
58787364864, 59055800320, 0.94, 286330684.25
59055800320, 59324235776, 0.94, 285696520.99
59324235776, 59592671232, 0.94, 286399792.18
59592671232, 59861106688, 0.94, 286459795.06
59861106688, 60129542144, 0.94, 286118815.06
60129542144, 60397977600, 0.94, 285968415.78
60397977600, 60666413056, 0.94, 286181577.33
60666413056, 60934848512, 0.94, 286451449.54
60934848512, 61203283968, 0.94, 286260590.98
61203283968, 61471719424, 0.94, 286294964.47
61471719424, 61740154880, 0.94, 286005486.93
61740154880, 62008590336, 0.94, 286128148.27
62008590336, 62277025792, 0.94, 286172609.47
62277025792, 62545461248, 0.94, 286163107.41
62545461248, 62813896704, 0.94, 286144232.36
62813896704, 63082332160, 0.94, 285980868.45
63082332160, 63350767616, 0.94, 286245074.36
63350767616, 63619203072, 0.94, 286158763.09
63619203072, 63887638528, 0.94, 286298338.24
63887638528, 64156073984, 0.94, 286189276.45
64156073984, 64424509440, 0.94, 286386783.89
64424509440, 64692944896, 0.94, 286271342.97
64692944896, 64961380352, 0.94, 286259191.02
64961380352, 65229815808, 0.94, 286652362.10
65229815808, 65498251264, 0.94, 286130646.44
65498251264, 65766686720, 0.94, 286389154.58
65766686720, 66035122176, 0.94, 286082983.48
66035122176, 66303557632, 0.94, 286424242.01
66303557632, 66571993088, 0.94, 286576896.35
66571993088, 66840428544, 0.94, 286258469.37
66840428544, 67108864000, 0.94, 286334005.41
67108864000, 67377299456, 0.94, 285947876.46
67377299456, 67645734912, 0.94, 286366219.56
67645734912, 67914170368, 0.94, 286013202.49
67914170368, 68182605824, 0.94, 286232122.55
68182605824, 68451041280, 0.94, 286240563.96
68451041280, 68719476736, 0.94, 286160881.39
68719476736, 68987912192, 0.94, 286192843.62
68987912192, 69256347648, 0.94, 286079625.15
69256347648, 69524783104, 0.94, 286029785.68
69524783104, 69793218560, 0.94, 286079541.00
69793218560, 70061654016, 0.94, 286217801.66
70061654016, 70330089472, 0.94, 286164037.54
70330089472, 70598524928, 0.94, 286303510.96
70598524928, 70866960384, 0.94, 286216332.54
70866960384, 71135395840, 0.94, 286097281.13
71135395840, 71403831296, 0.94, 286155772.70
71403831296, 71672266752, 0.94, 285978265.95
71672266752, 71940702208, 0.94, 286068450.99
71940702208, 72209137664, 0.94, 286150000.73
72209137664, 72477573120, 0.94, 286480165.84
72477573120, 72746008576, 0.94, 286205679.28
72746008576, 73014444032, 0.94, 286330282.32
73014444032, 73282879488, 0.94, 285883866.94
73282879488, 73551314944, 0.94, 284756391.60
73551314944, 73819750400, 0.94, 286225673.33
73819750400, 74088185856, 0.94, 286099884.87
74088185856, 74356621312, 0.94, 286342230.16
74356621312, 74625056768, 0.94, 286312496.79
74625056768, 74893492224, 0.94, 286475258.53
74893492224, 75161927680, 0.94, 286190105.15
75161927680, 75430363136, 0.94, 286576312.91
75430363136, 75698798592, 0.94, 286123379.58
75698798592, 75967234048, 0.94, 286161554.04
75967234048, 76235669504, 0.94, 286200485.07
76235669504, 76504104960, 0.94, 286225635.49
76504104960, 76772540416, 0.94, 286251365.42
76772540416, 77040975872, 0.94, 286187828.68
77040975872, 77309411328, 0.94, 286306166.10
77309411328, 77577846784, 0.94, 286150861.85
77577846784, 77846282240, 0.94, 286089605.55
77846282240, 78114717696, 0.94, 286261345.30
78114717696, 78383153152, 0.94, 286279937.81
78383153152, 78651588608, 0.94, 286229284.14
78651588608, 78920024064, 0.94, 286039487.37
78920024064, 79188459520, 0.94, 286203750.73
79188459520, 79456894976, 0.94, 286332383.00
79456894976, 79725330432, 0.94, 286393873.17
79725330432, 79993765888, 0.94, 286145263.03
79993765888, 80026361856, 0.11, 284048237.57
