Using 64bit support, timing /dev/hde from 0B to the end in 16777216B chunks.
offset,  size,  time (s), throughput (bytes/s)
1275068416, 1291845632, 3.6677, 4574292.79
1291845632, 1308622848, 1.1857, 14150190.65
1308622848, 1325400064, 1.1800, 14217907.37
1325400064, 1342177280, 1.1752, 14276136.77
1342177280, 1358954496, 1.1711, 14325505.94
1358954496, 1375731712, 1.1691, 14351043.02
1375731712, 1392508928, 1.1632, 14422981.57
1392508928, 1409286144, 1.1577, 14492239.15
1409286144, 1426063360, 1.1563, 14509020.78
1426063360, 1442840576, 1.1507, 14579679.26
1442840576, 1459617792, 1.1481, 14612454.00
1459617792, 1476395008, 1.1420, 14690747.85
1476395008, 1493172224, 1.1391, 14728587.33
1493172224, 1509949440, 1.1348, 14783694.00
1509949440, 1526726656, 1.1317, 14825367.43
1526726656, 1543503872, 1.1271, 14885070.49
1543503872, 1560281088, 1.1248, 14916223.24
1560281088, 1577058304, 1.1199, 14981489.70
1577058304, 1593835520, 1.1158, 15035691.94
1593835520, 1610612736, 1.1132, 15071620.94
1610612736, 1627389952, 1.1098, 15116910.59
1627389952, 1644167168, 1.1048, 15185199.67
1644167168, 1660944384, 1.1020, 15224914.20
1660944384, 1677721600, 1.0984, 15274273.33
1677721600, 1694498816, 1.0950, 15321644.46
1694498816, 1711276032, 1.0922, 15360656.28
1711276032, 1728053248, 1.0884, 15414157.47
1728053248, 1744830464, 1.0846, 15468546.07
1744830464, 1761607680, 1.0809, 15520864.13
1761607680, 1778384896, 1.0790, 15548654.61
1778384896, 1795162112, 1.0749, 15608033.80
1795162112, 1811939328, 1.0714, 15659006.36
1811939328, 1828716544, 1.0686, 15699757.35
1828716544, 1845493760, 1.0653, 15748478.16
1845493760, 1862270976, 1.0612, 15809977.39
1862270976, 1879048192, 1.0597, 15831490.27
1879048192, 1895825408, 1.0557, 15891758.97
1895825408, 1912602624, 1.0525, 15940665.80
1912602624, 1929379840, 1.0497, 15983111.11
1929379840, 1946157056, 1.0464, 16032598.02
1946157056, 1962934272, 1.0428, 16088746.37
1962934272, 1979711488, 1.0414, 16109648.28
1979711488, 1996488704, 1.0386, 16153606.04
1996488704, 2013265920, 1.0332, 16237482.10
2013265920, 2030043136, 1.0333, 16236303.55
2030043136, 2046820352, 1.0284, 16314123.30
2046820352, 2063597568, 1.0263, 16347999.28
2063597568, 2080374784, 1.0223, 16411694.73
2080374784, 2097152000, 1.0199, 16450541.15
2097152000, 2113929216, 1.0180, 16479821.15
2113929216, 2130706432, 1.0152, 16526280.95
2130706432, 2147483648, 1.0122, 16575688.78
2147483648, 2164260864, 1.0098, 16614049.42
2164260864, 2181038080, 1.0052, 16690691.46
2181038080, 2197815296, 1.0055, 16685313.29
2197815296, 2214592512, 0.9999, 16778155.58
2214592512, 2231369728, 0.9998, 16780974.94
2231369728, 2248146944, 0.9965, 16836007.34
2248146944, 2264924160, 0.9932, 16892507.36
2264924160, 2281701376, 0.9908, 16932384.37
2281701376, 2298478592, 0.9872, 16995540.72
2298478592, 2315255808, 0.9871, 16997228.12
2315255808, 2332033024, 0.9833, 17061789.59
2332033024, 2348810240, 0.9809, 17103848.19
2348810240, 2365587456, 0.9780, 17155477.11
2365587456, 2382364672, 0.9763, 17184840.41
2382364672, 2399141888, 0.9718, 17263529.63
2399141888, 2415919104, 0.9719, 17261469.26
2415919104, 2432696320, 0.9690, 17313430.25
2432696320, 2449473536, 0.9659, 17368815.22
2449473536, 2466250752, 0.9642, 17400032.77
2466250752, 2483027968, 0.9610, 17458099.33
2483027968, 2499805184, 0.9589, 17497062.65
2499805184, 2516582400, 0.9560, 17550270.31
2516582400, 2533359616, 0.9566, 17539041.82
2533359616, 2550136832, 0.9513, 17636112.31
2550136832, 2566914048, 0.9502, 17657067.68
2566914048, 2583691264, 0.9473, 17710263.52
2583691264, 2600468480, 0.9461, 17732313.89
2600468480, 2617245696, 0.9428, 17794510.36
2617245696, 2634022912, 0.9410, 17828793.92
2634022912, 2650800128, 0.9391, 17864997.85
2650800128, 2667577344, 0.9372, 17901521.03
2667577344, 2684354560, 0.9328, 17985017.86
2684354560, 2701131776, 0.9331, 17980584.61
2701131776, 2717908992, 0.9305, 18030866.06
2717908992, 2734686208, 0.9278, 18082891.16
2734686208, 2751463424, 0.9268, 18103046.95
2751463424, 2768240640, 0.9242, 18153407.68
2768240640, 2785017856, 0.9216, 18205313.62
2785017856, 2801795072, 0.9195, 18245842.07
2801795072, 2818572288, 0.9173, 18289960.33
2818572288, 2835349504, 0.9168, 18300174.85
2835349504, 2852126720, 0.9127, 18382887.71
2852126720, 2868903936, 0.9123, 18389637.84
2868903936, 2885681152, 0.9102, 18432672.77
2885681152, 2902458368, 0.9077, 18482809.68
2902458368, 2919235584, 0.9056, 18525198.12
2919235584, 2936012800, 0.9035, 18568356.84
2936012800, 2952790016, 0.9017, 18606020.35
2952790016, 2969567232, 0.9001, 18638513.92
2969567232, 2986344448, 0.8979, 18684241.83
2986344448, 3003121664, 0.8970, 18704238.92
3003121664, 3019898880, 0.8931, 18785477.47
3019898880, 3036676096, 0.8933, 18781061.34
3036676096, 3053453312, 0.8899, 18852689.76
3053453312, 3070230528, 0.8877, 18899454.66
3070230528, 3087007744, 0.8883, 18887156.97
3087007744, 3103784960, 0.8851, 18956042.48
3103784960, 3120562176, 0.8828, 19003838.78
3120562176, 3137339392, 0.8812, 19038170.04
3137339392, 3154116608, 0.8800, 19064086.64
3154116608, 3170893824, 0.8768, 19134511.25
3170893824, 3187671040, 0.8769, 19132678.29
3187671040, 3204448256, 0.8734, 19208492.52
3204448256, 3221225472, 0.8730, 19217579.56
3221225472, 3238002688, 0.8701, 19281940.01
3238002688, 3254779904, 0.8697, 19290342.54
3254779904, 3271557120, 0.8662, 19367950.54
3271557120, 3288334336, 0.8662, 19368241.20
3288334336, 3305111552, 0.8636, 19427630.49
3305111552, 3321888768, 0.8619, 19464324.37
3321888768, 3338665984, 0.8610, 19486276.04
3338665984, 3355443200, 0.8582, 19549330.63
3355443200, 3372220416, 0.8568, 19580337.05
3372220416, 3388997632, 0.8551, 19621052.04
3388997632, 3405774848, 0.8539, 19648558.03
3405774848, 3422552064, 0.8520, 19691313.84
3422552064, 3439329280, 0.8513, 19706695.05
3439329280, 3456106496, 0.8490, 19761615.11
3456106496, 3472883712, 0.8471, 19806291.13
3472883712, 3489660928, 0.8459, 19834014.48
3489660928, 3506438144, 0.8438, 19882646.85
3506438144, 3523215360, 0.8437, 19884909.14
3523215360, 3539992576, 0.8406, 19959474.83
3539992576, 3556769792, 0.8385, 20009727.44
3556769792, 3573547008, 0.8376, 20030296.37
3573547008, 3590324224, 0.8368, 20049445.98
3590324224, 3607101440, 0.8345, 20104440.61
3607101440, 3623878656, 0.8328, 20145455.59
3623878656, 3640655872, 0.8318, 20169092.65
3640655872, 3657433088, 0.8299, 20217045.15
3657433088, 3674210304, 0.8297, 20221675.01
3674210304, 3690987520, 0.8271, 20283846.88
3690987520, 3707764736, 0.8255, 20323357.33
3707764736, 3724541952, 0.8238, 20365296.05
3724541952, 3741319168, 0.8236, 20369722.02
3741319168, 3758096384, 0.8207, 20443016.91
3758096384, 3774873600, 0.8198, 20465610.12
3774873600, 3791650816, 0.8192, 20479100.04
3791650816, 3808428032, 0.8161, 20558071.48
3808428032, 3825205248, 0.8160, 20560742.07
3825205248, 3841982464, 0.8141, 20608526.57
3841982464, 3858759680, 0.8128, 20640726.56
3858759680, 3875536896, 0.8105, 20699604.82
3875536896, 3892314112, 0.8098, 20716883.60
3892314112, 3909091328, 0.8088, 20743061.11
3909091328, 3925868544, 0.8069, 20792625.45
3925868544, 3942645760, 0.8050, 20842142.40
3942645760, 3959422976, 0.8050, 20840123.02
3959422976, 3976200192, 0.8029, 20894679.81
3976200192, 3992977408, 0.8017, 20927154.43
3992977408, 4009754624, 0.7997, 20979072.47
4009754624, 4026531840, 0.8000, 20972411.33
4026531840, 4043309056, 0.7964, 21066979.75
4043309056, 4060086272, 0.7970, 21050485.63
4060086272, 4076863488, 0.7940, 21129196.63
4076863488, 4093640704, 0.7932, 21150906.12
4093640704, 4110417920, 0.7922, 21177096.67
4110417920, 4127195136, 0.7915, 21197244.15
4127195136, 4143972352, 0.7895, 21249274.58
4143972352, 4160749568, 0.7889, 21265434.89
4160749568, 4177526784, 0.7864, 21333387.59
4177526784, 4194304000, 0.7854, 21362262.48
4194304000, 4211081216, 0.7855, 21359080.52
4211081216, 4227858432, 0.7829, 21430590.03
4227858432, 4244635648, 0.7817, 21461540.63
4244635648, 4261412864, 0.7804, 21498199.00
4261412864, 4278190080, 0.7800, 21509554.62
4278190080, 4294967296, 0.7786, 21548037.75
4294967296, 4311744512, 0.7767, 21601639.83
4311744512, 4328521728, 0.7750, 21647182.69
4328521728, 4345298944, 0.7745, 21662331.76
4345298944, 4362076160, 0.7741, 21673777.48
4362076160, 4378853376, 0.7712, 21753729.74
4378853376, 4395630592, 0.7711, 21756635.38
4395630592, 4412407808, 0.7699, 21790205.25
4412407808, 4429185024, 0.7674, 21862555.79
4429185024, 4445962240, 0.7679, 21847552.23
4445962240, 4462739456, 0.7653, 21921229.88
4462739456, 4464214016, 0.0640, 23022373.50
