/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
14344519680, 14438891520, 1.03, 91638837.94
14438891520, 14533263360, 1.03, 91283280.34
14533263360, 14627635200, 1.03, 91468495.85
14627635200, 14722007040, 1.04, 90905182.33
14722007040, 14816378880, 1.03, 91684514.44
14816378880, 14910750720, 1.04, 91147162.85
14910750720, 15005122560, 1.03, 91548593.97
15005122560, 15099494400, 1.04, 90911757.07
15099494400, 15193866240, 1.03, 91643269.16
15193866240, 15288238080, 1.03, 91194757.20
15288238080, 15382609920, 1.03, 91474428.28
15382609920, 15476981760, 1.03, 91211932.22
15476981760, 15571353600, 1.03, 91546647.21
15571353600, 15665725440, 1.03, 91225209.14
15665725440, 15760097280, 1.03, 91364895.75
15760097280, 15854469120, 1.04, 91145349.23
15854469120, 15948840960, 1.03, 91583019.11
15948840960, 16043212800, 1.03, 91338678.68
16043212800, 16137584640, 1.03, 91730679.28
16137584640, 16231956480, 1.03, 91243257.69
16231956480, 16326328320, 1.03, 91659674.50
16326328320, 16420700160, 1.04, 91071797.59
16420700160, 16515072000, 1.04, 90956484.84
16515072000, 16609443840, 1.04, 91096774.76
16609443840, 16703815680, 1.03, 91481296.07
16703815680, 16798187520, 1.04, 90998089.38
16798187520, 16892559360, 1.03, 91252334.24
16892559360, 16986931200, 1.03, 91623378.34
16986931200, 17081303040, 1.03, 91210824.35
17081303040, 17175674880, 1.03, 91477524.60
17175674880, 17270046720, 1.03, 91192418.43
17270046720, 17364418560, 1.03, 91531124.77
17364418560, 17458790400, 1.04, 91153065.47
17458790400, 17553162240, 1.03, 91615277.57
17553162240, 17647534080, 1.04, 91094194.90
17647534080, 17741905920, 1.03, 91543564.23
17741905920, 17836277760, 1.03, 91255175.00
17836277760, 17930649600, 1.03, 91625191.99
17930649600, 18025021440, 1.03, 91237103.02
18025021440, 18119393280, 1.03, 91630752.94
18119393280, 18213765120, 1.03, 91193034.30
18213765120, 18308136960, 1.03, 91552223.06
18308136960, 18402508800, 1.03, 91225818.84
18402508800, 18496880640, 1.03, 91483457.85
18496880640, 18591252480, 1.03, 91218687.11
18591252480, 18685624320, 1.03, 91598875.49
18685624320, 18779996160, 1.03, 91213742.22
18779996160, 18874368000, 1.03, 91504292.04
18874368000, 18968739840, 1.03, 91283644.21
18968739840, 19063111680, 1.03, 91573932.73
19063111680, 19157483520, 1.04, 91138094.71
19157483520, 19251855360, 1.03, 91659009.22
19251855360, 19346227200, 1.03, 91264445.00
19346227200, 19440599040, 1.03, 91501187.43
19440599040, 19534970880, 1.04, 91139877.84
19534970880, 19629342720, 1.03, 91201392.76
19629342720, 19723714560, 1.04, 90828030.96
19723714560, 19818086400, 1.04, 90961751.26
19818086400, 19912458240, 1.03, 91491566.46
19912458240, 20006830080, 1.03, 91251625.62
20006830080, 20101201920, 1.03, 91683345.36
20101201920, 20195573760, 1.03, 91256339.80
20195573760, 20289945600, 1.03, 91681006.14
20289945600, 20384317440, 1.04, 90984988.84
20384317440, 20478689280, 1.03, 91544810.83
20478689280, 20573061120, 1.03, 91221968.95
20573061120, 20667432960, 1.03, 91515961.78
20667432960, 20761804800, 1.03, 91263883.85
20761804800, 20856176640, 1.03, 91398131.24
20856176640, 20950548480, 1.03, 91209321.85
20950548480, 21044920320, 1.03, 91661067.42
21044920320, 21139292160, 1.03, 91207616.57
21139292160, 21233664000, 1.03, 91701040.95
21233664000, 21328035840, 1.04, 91093894.70
21328035840, 21422407680, 1.03, 91342828.06
21422407680, 21516779520, 1.04, 91027655.26
21516779520, 21611151360, 1.03, 91522618.87
21611151360, 21705523200, 1.04, 91150003.13
21705523200, 21799895040, 1.03, 91568881.47
21799895040, 21894266880, 1.04, 91145269.21
21894266880, 21988638720, 1.03, 91394032.77
21988638720, 22083010560, 1.04, 90953374.87
22083010560, 22177382400, 1.03, 91535731.76
22177382400, 22271754240, 1.03, 91208201.00
22271754240, 22366126080, 1.03, 91494391.17
22366126080, 22460497920, 1.04, 91127928.95
22460497920, 22554869760, 1.03, 91415457.43
22554869760, 22649241600, 1.03, 91517313.23
22649241600, 22743613440, 1.03, 91352801.56
22743613440, 22837985280, 1.03, 91616184.31
22837985280, 22932357120, 1.03, 91211698.43
22932357120, 23026728960, 1.03, 91582969.16
23026728960, 23121100800, 1.04, 91173454.43
23121100800, 23215472640, 1.03, 91305905.74
23215472640, 23309844480, 1.03, 91218021.95
23309844480, 23404216320, 1.03, 91565102.25
23404216320, 23498588160, 1.03, 91213551.18
23498588160, 23592960000, 1.03, 91662236.37
23592960000, 23687331840, 1.03, 91258016.28
23687331840, 23781703680, 1.03, 91461778.37
23781703680, 23876075520, 1.03, 91234084.79
23876075520, 23970447360, 1.03, 91476930.15
23970447360, 24064819200, 1.04, 91135236.77
24064819200, 24159191040, 1.03, 91442244.91
24159191040, 24253562880, 1.04, 91157659.49
24253562880, 24347934720, 1.03, 91681845.87
24347934720, 24442306560, 1.04, 91149363.98
24442306560, 24536678400, 1.03, 91361053.12
24536678400, 24631050240, 1.04, 90946628.98
24631050240, 24725422080, 1.03, 91565542.99
24725422080, 24819793920, 1.03, 91273328.19
24819793920, 24914165760, 1.03, 91506113.49
24914165760, 25008537600, 1.04, 91133822.92
25008537600, 25102909440, 1.03, 91689373.58
25102909440, 25197281280, 1.03, 91215257.13
25197281280, 25291653120, 1.03, 91565921.55
25291653120, 25386024960, 1.04, 91118367.30
25386024960, 25480396800, 1.04, 91145238.84
25480396800, 25574768640, 1.03, 91450735.60
25574768640, 25669140480, 1.03, 91207413.21
25669140480, 25763512320, 1.03, 91657697.74
25763512320, 25857884160, 1.04, 91149431.50
25857884160, 25952256000, 1.03, 91535713.21
25952256000, 26046627840, 1.04, 91150987.50
26046627840, 26140999680, 1.03, 91536451.10
26140999680, 26235371520, 1.03, 91222616.00
26235371520, 26329743360, 1.03, 91636376.50
26329743360, 26424115200, 1.04, 91149283.95
26424115200, 26518487040, 1.03, 91544612.26
26518487040, 26612858880, 1.04, 91147968.35
26612858880, 26707230720, 1.03, 91360015.57
26707230720, 26801602560, 1.04, 91029292.53
26801602560, 26895974400, 1.03, 91609116.10
26895974400, 26990346240, 1.03, 91234417.57
26990346240, 27084718080, 1.03, 91622663.68
27084718080, 27179089920, 1.03, 91288208.13
27179089920, 27273461760, 1.03, 91468576.52
27273461760, 27367833600, 1.03, 91220251.02
27367833600, 27462205440, 1.03, 91548761.73
27462205440, 27556577280, 1.04, 90689754.27
27556577280, 27650949120, 1.03, 91571084.09
27650949120, 27745320960, 1.04, 91103217.18
27745320960, 27839692800, 1.03, 91282040.69
27839692800, 27934064640, 1.03, 91210337.39
27934064640, 28028436480, 1.03, 91472526.88
28028436480, 28122808320, 1.04, 91081749.17
28122808320, 28217180160, 1.03, 91331856.86
28217180160, 28311552000, 1.04, 90883495.33
28311552000, 28405923840, 1.03, 91194006.91
28405923840, 28500295680, 1.03, 91401810.20
28500295680, 28594667520, 1.03, 91185563.02
28594667520, 28689039360, 1.03, 91666327.95
28689039360, 28783411200, 1.04, 91116413.20
28783411200, 28877783040, 1.03, 91630622.42
28877783040, 28972154880, 1.03, 91286259.27
28972154880, 29066526720, 1.03, 91495165.21
29066526720, 29160898560, 1.03, 91232377.69
29160898560, 29255270400, 1.03, 91541976.43
29255270400, 29349642240, 1.03, 91291859.35
29349642240, 29444014080, 1.03, 91683282.83
29444014080, 29538385920, 1.04, 90946035.18
29538385920, 29632757760, 1.03, 91348885.94
29632757760, 29727129600, 1.03, 91280771.22
29727129600, 29821501440, 1.03, 91687899.28
29821501440, 29915873280, 1.04, 91174414.55
29915873280, 30010245120, 1.03, 91426801.43
30010245120, 30104616960, 1.04, 91070704.99
30104616960, 30198988800, 1.03, 91416323.39
30198988800, 30293360640, 1.03, 91216469.93
30293360640, 30387732480, 1.03, 91491299.83
30387732480, 30482104320, 1.04, 91151712.78
30482104320, 30576476160, 1.03, 91546813.81
30576476160, 30670848000, 1.04, 91071852.87
30670848000, 30765219840, 1.03, 91525644.25
30765219840, 30859591680, 1.04, 91154080.27
30859591680, 30953963520, 1.03, 91510080.13
30953963520, 31048335360, 1.04, 91072129.27
31048335360, 31142707200, 1.04, 91177552.08
31142707200, 31237079040, 1.03, 91568962.32
31237079040, 31331450880, 1.04, 90663084.04
31331450880, 31425822720, 1.03, 91574094.19
31425822720, 31520194560, 1.03, 91270985.57
31520194560, 31614566400, 1.03, 91567187.32
31614566400, 31708938240, 1.04, 91143941.14
31708938240, 31803310080, 1.03, 91625565.17
31803310080, 31897681920, 1.04, 90968113.39
31897681920, 31992053760, 1.03, 91622694.28
31992053760, 32086425600, 1.04, 91154043.03
32086425600, 32180797440, 1.03, 91534088.74
32180797440, 32275169280, 1.04, 91083652.12
32275169280, 32369541120, 1.03, 91562639.17
32369541120, 32463912960, 1.04, 90984143.59
32463912960, 32558284800, 1.03, 91649933.04
32558284800, 32652656640, 1.03, 91206927.16
32652656640, 32747028480, 1.03, 91665190.14
32747028480, 32841400320, 1.03, 91370610.57
32841400320, 32935772160, 1.03, 91569117.01
32935772160, 33030144000, 1.04, 90889277.72
33030144000, 33124515840, 1.03, 91741042.76
33124515840, 33218887680, 1.03, 91299760.73
33218887680, 33313259520, 1.03, 91610482.13
33313259520, 33407631360, 1.04, 91098223.87
33407631360, 33502003200, 1.03, 91588301.62
33502003200, 33596375040, 1.04, 91140209.68
33596375040, 33690746880, 1.03, 91727902.10
33690746880, 33785118720, 1.03, 91210312.79
33785118720, 33879490560, 1.03, 91387196.67
33879490560, 33973862400, 1.03, 91604184.99
33973862400, 34068234240, 1.03, 91204175.34
34068234240, 34162606080, 1.03, 91308386.03
34162606080, 34256977920, 1.04, 91133884.70
34256977920, 34351349760, 1.03, 91628329.66
34351349760, 34445721600, 1.03, 91248741.50
34445721600, 34540093440, 1.03, 91587023.09
34540093440, 34634465280, 1.03, 91213933.18
34634465280, 34728837120, 1.03, 91582932.28
34728837120, 34823208960, 1.04, 91084308.72
34823208960, 34917580800, 1.03, 91574876.07
34917580800, 35011952640, 1.03, 91187679.75
35011952640, 35106324480, 1.03, 91458639.86
35106324480, 35200696320, 1.04, 91147187.50
35200696320, 35295068160, 1.03, 91506894.83
35295068160, 35389440000, 1.04, 91014325.97
35389440000, 35483811840, 1.03, 91551609.34
35483811840, 35578183680, 1.03, 91191163.35
35578183680, 35672555520, 1.03, 91565294.86
35672555520, 35766927360, 1.04, 91159651.82
35766927360, 35861299200, 1.03, 91547781.54
35861299200, 35955671040, 1.04, 91167100.09
35955671040, 36050042880, 1.03, 91559189.76
36050042880, 36144414720, 1.04, 90976712.46
36144414720, 36238786560, 1.03, 91643163.52
36238786560, 36333158400, 1.04, 90883451.83
36333158400, 36427530240, 1.03, 91631883.93
36427530240, 36521902080, 1.04, 90896033.93
36521902080, 36616273920, 1.03, 91624906.25
36616273920, 36710645760, 1.04, 91130418.15
36710645760, 36805017600, 1.03, 91311545.34
36805017600, 36899389440, 1.03, 91637278.41
36899389440, 36993761280, 1.03, 91188695.24
36993761280, 37088133120, 1.03, 91416088.28
37088133120, 37182504960, 1.03, 91222732.83
37182504960, 37276876800, 1.03, 91628764.70
37276876800, 37371248640, 1.03, 91212122.99
37371248640, 37465620480, 1.03, 91557595.02
37465620480, 37559992320, 1.04, 91131579.68
37559992320, 37654364160, 1.03, 91468557.64
37654364160, 37748736000, 1.03, 91184818.26
37748736000, 37843107840, 1.03, 91549865.65
37843107840, 37937479680, 1.03, 91226717.54
37937479680, 38031851520, 1.03, 91505302.17
38031851520, 38126223360, 1.03, 91222246.71
38126223360, 38220595200, 1.03, 91537269.99
38220595200, 38314967040, 1.03, 91271923.21
38314967040, 38409338880, 1.03, 91560852.78
38409338880, 38503710720, 1.04, 90485778.14
38503710720, 38598082560, 1.03, 91622160.38
38598082560, 38692454400, 1.03, 91273272.85
38692454400, 38786826240, 1.03, 91631871.57
38786826240, 38881198080, 1.04, 91012100.29
38881198080, 38975569920, 1.03, 91628348.34
38975569920, 39069941760, 1.03, 91223182.28
39069941760, 39164313600, 1.03, 91400802.35
39164313600, 39258685440, 1.04, 91172260.92
39258685440, 39353057280, 1.03, 91545027.77
39353057280, 39447429120, 1.04, 91153889.66
39447429120, 39541800960, 1.03, 91436520.67
39541800960, 39636172800, 1.04, 90749285.87
39636172800, 39730544640, 1.03, 91220990.28
39730544640, 39824916480, 1.03, 91576148.75
39824916480, 39919288320, 1.03, 91210694.59
39919288320, 40013660160, 1.03, 91456498.04
40013660160, 40108032000, 1.03, 91273679.80
40108032000, 40202403840, 1.03, 91556707.82
40202403840, 40296775680, 1.04, 91157407.39
40296775680, 40391147520, 1.03, 91547180.14
40391147520, 40485519360, 1.03, 91229199.44
40485519360, 40579891200, 1.03, 91581566.53
40579891200, 40674263040, 1.03, 91250238.95
40674263040, 40768634880, 1.03, 91564996.88
40768634880, 40863006720, 1.03, 91278822.24
40863006720, 40957378560, 1.03, 91546739.74
40957378560, 41051750400, 1.03, 91257061.64
41051750400, 41146122240, 1.03, 91184794.03
41146122240, 41240494080, 1.04, 90882291.11
41240494080, 41334865920, 1.03, 91699864.59
41334865920, 41429237760, 1.04, 91139164.64
41429237760, 41523609600, 1.03, 91559263.93
41523609600, 41617981440, 1.03, 91352757.79
41617981440, 41712353280, 1.03, 91455786.07
41712353280, 41806725120, 1.03, 91333961.82
41806725120, 41901096960, 1.03, 91480583.53
41901096960, 41995468800, 1.03, 91219086.97
41995468800, 42089840640, 1.03, 91432641.37
42089840640, 42184212480, 1.04, 91141568.18
42184212480, 42278584320, 1.03, 91595007.02
42278584320, 42372956160, 1.04, 91091094.31
42372956160, 42467328000, 1.04, 91123620.89
42467328000, 42561699840, 1.03, 91542373.97
42561699840, 42656071680, 1.03, 91203627.45
42656071680, 42750443520, 1.03, 91476793.86
42750443520, 42844815360, 1.03, 91244385.32
42844815360, 42939187200, 1.03, 91581578.98
42939187200, 43033559040, 1.04, 91117488.42
43033559040, 43127930880, 1.03, 91465821.13
43127930880, 43222302720, 1.03, 91209419.97
43222302720, 43316674560, 1.03, 91561596.77
43316674560, 43411046400, 1.04, 91154153.79
43411046400, 43505418240, 1.03, 91287720.51
43505418240, 43599790080, 1.04, 91099538.39
43599790080, 43694161920, 1.03, 91539285.25
43694161920, 43788533760, 1.03, 91281936.41
43788533760, 43882905600, 1.03, 91623788.33
43882905600, 43977277440, 1.04, 90579821.13
43977277440, 44071649280, 1.03, 91490773.40
44071649280, 44166021120, 1.03, 91184363.11
44166021120, 44260392960, 1.03, 91489732.11
44260392960, 44354764800, 1.04, 91070612.97
44354764800, 44449136640, 1.03, 91478453.72
44449136640, 44543508480, 1.03, 91236868.84
44543508480, 44637880320, 1.03, 91402403.24
44637880320, 44732252160, 1.04, 91080078.98
44732252160, 44826624000, 1.03, 91564915.95
44826624000, 44920995840, 1.03, 91233628.35
44920995840, 45015367680, 1.03, 91570296.50
45015367680, 45109739520, 1.04, 91016158.60
45109739520, 45204111360, 1.03, 91277681.85
45204111360, 45298483200, 1.04, 90689931.01
45298483200, 45392855040, 1.03, 91289682.41
45392855040, 45487226880, 1.03, 91487143.24
45487226880, 45581598720, 1.03, 91218213.02
45581598720, 45675970560, 1.03, 91486126.86
45675970560, 45770342400, 1.03, 91281227.07
45770342400, 45864714240, 1.03, 91552793.62
45864714240, 45959086080, 1.04, 91072859.54
45959086080, 46053457920, 1.03, 91493046.43
46053457920, 46147829760, 1.04, 90980461.51
46147829760, 46242201600, 1.03, 91614376.62
46242201600, 46336573440, 1.04, 91009286.58
46336573440, 46430945280, 1.03, 91466260.84
46430945280, 46525317120, 1.04, 91097026.52
46525317120, 46619688960, 1.03, 91612177.96
46619688960, 46714060800, 1.04, 91132717.04
46714060800, 46808432640, 1.03, 91582870.60
46808432640, 46902804480, 1.03, 91278452.41
46902804480, 46997176320, 1.03, 91552998.52
46997176320, 47091548160, 1.04, 91150519.83
47091548160, 47185920000, 1.03, 91584260.55
47185920000, 47280291840, 1.03, 91251280.54
47280291840, 47374663680, 1.03, 91592411.93
47374663680, 47469035520, 1.04, 91118293.32
47469035520, 47563407360, 1.03, 91405989.49
47563407360, 47657779200, 1.04, 91179385.04
47657779200, 47752151040, 1.03, 91552384.17
47752151040, 47846522880, 1.04, 91148441.80
47846522880, 47940894720, 1.03, 91480069.65
47940894720, 48035266560, 1.04, 91177989.02
48035266560, 48129638400, 1.04, 91019672.13
48129638400, 48224010240, 1.03, 91603433.55
48224010240, 48318382080, 1.03, 91190030.88
48318382080, 48412753920, 1.03, 91724103.95
48412753920, 48507125760, 1.04, 91050957.02
48507125760, 48601497600, 1.03, 91441557.61
48601497600, 48695869440, 1.04, 91086150.94
48695869440, 48790241280, 1.03, 91620681.75
48790241280, 48884613120, 1.04, 91149167.39
48884613120, 48978984960, 1.03, 91678959.07
48978984960, 49073356800, 1.03, 91188608.98
49073356800, 49167728640, 1.03, 91588612.37
49167728640, 49262100480, 1.03, 91212560.35
49262100480, 49356472320, 1.03, 91550659.91
49356472320, 49450844160, 1.04, 90376429.20
49450844160, 49545216000, 1.03, 91606606.81
49545216000, 49639587840, 1.03, 91211335.22
49639587840, 49733959680, 1.03, 91651971.87
49733959680, 49828331520, 1.03, 91277194.43
49828331520, 49922703360, 1.03, 91546789.48
49922703360, 50017075200, 1.04, 91144273.27
50017075200, 50111447040, 1.03, 91553451.06
50111447040, 50205818880, 1.04, 91154750.57
50205818880, 50300190720, 1.03, 91605557.10
50300190720, 50394562560, 1.03, 91224758.70
50394562560, 50488934400, 1.03, 91576402.63
50488934400, 50583306240, 1.03, 91292173.74
50583306240, 50677678080, 1.03, 91453112.19
50677678080, 50772049920, 1.04, 91085610.71
50772049920, 50866421760, 1.03, 91271022.91
50866421760, 50960793600, 1.04, 90852318.57
50960793600, 51055165440, 1.04, 90637633.23
51055165440, 51149537280, 1.03, 91535217.52
51149537280, 51243909120, 1.03, 91199151.92
51243909120, 51338280960, 1.03, 91574211.93
51338280960, 51432652800, 1.04, 91138771.11
51432652800, 51527024640, 1.03, 91493505.02
51527024640, 51621396480, 1.04, 91146726.29
51621396480, 51715768320, 1.03, 91619929.68
51715768320, 51810140160, 1.04, 91099194.36
51810140160, 51904512000, 1.03, 91477499.51
51904512000, 51998883840, 1.04, 91162197.87
51998883840, 52093255680, 1.03, 91679482.14
52093255680, 52187627520, 1.04, 91051116.99
52187627520, 52281999360, 1.03, 91736109.92
52281999360, 52376371200, 1.03, 91198007.35
52376371200, 52470743040, 1.03, 91445617.46
52470743040, 52565114880, 1.03, 91213613.33
52565114880, 52659486720, 1.03, 91473171.02
52659486720, 52753858560, 1.04, 91097972.10
52753858560, 52848230400, 1.03, 91479370.08
52848230400, 52942602240, 1.03, 91287473.97
52942602240, 53036974080, 1.03, 91475418.69
53036974080, 53131345920, 1.03, 91193612.56
53131345920, 53225717760, 1.03, 91572858.71
53225717760, 53320089600, 1.03, 91219844.45
53320089600, 53414461440, 1.03, 91477289.00
53414461440, 53508833280, 1.04, 91118944.70
53508833280, 53603205120, 1.03, 91555790.17
53603205120, 53697576960, 1.04, 91114938.88
53697576960, 53791948800, 1.03, 91226662.69
53791948800, 53886320640, 1.03, 91384471.04
53886320640, 53980692480, 1.03, 91192510.87
53980692480, 54075064320, 1.03, 91723904.70
54075064320, 54169436160, 1.04, 91128039.21
54169436160, 54263808000, 1.03, 91461326.48
54263808000, 54358179840, 1.03, 91182412.43
54358179840, 54452551680, 1.03, 91583261.30
54452551680, 54546923520, 1.04, 91125556.56
54546923520, 54641295360, 1.03, 91560138.66
54641295360, 54735667200, 1.04, 91081779.06
54735667200, 54830039040, 1.03, 91551242.80
54830039040, 54924410880, 1.04, 90651120.07
54924410880, 55018782720, 1.03, 91673946.26
55018782720, 55113154560, 1.03, 91270141.52
55113154560, 55207526400, 1.03, 91469103.05
55207526400, 55301898240, 1.03, 91216987.82
55301898240, 55396270080, 1.03, 91552725.50
55396270080, 55490641920, 1.04, 91053792.02
55490641920, 55585013760, 1.03, 91608774.08
55585013760, 55679385600, 1.03, 91236721.18
55679385600, 55773757440, 1.03, 91597546.43
55773757440, 55868129280, 1.03, 91318407.15
55868129280, 55962501120, 1.03, 91313272.80
55962501120, 56056872960, 1.04, 91013233.79
56056872960, 56151244800, 1.03, 91560697.41
56151244800, 56245616640, 1.04, 90975806.13
56245616640, 56339988480, 1.03, 91688757.66
56339988480, 56434360320, 1.04, 91171805.98
56434360320, 56528732160, 1.04, 91171209.24
56528732160, 56623104000, 1.03, 91484424.16
56623104000, 56717475840, 1.04, 91074376.36
56717475840, 56811847680, 1.03, 91522532.42
56811847680, 56906219520, 1.03, 91210042.07
56906219520, 57000591360, 1.03, 91470991.36
57000591360, 57094963200, 1.04, 91128684.75
57094963200, 57189335040, 1.03, 91509875.15
