/dev/md0: Reading from 0 to 42952163328 in 134217728 byte chunks.
8187281408, 8321499136, 0.24, 560675399.80
8321499136, 8455716864, 0.24, 560028166.28
8455716864, 8589934592, 0.24, 557490213.83
8589934592, 8724152320, 0.24, 559653347.63
8724152320, 8858370048, 0.24, 557907524.88
8858370048, 8992587776, 0.24, 561684278.87
8992587776, 9126805504, 0.24, 559073559.03
9126805504, 9261023232, 0.24, 556857408.69
9261023232, 9395240960, 0.24, 562760003.92
9395240960, 9529458688, 0.24, 561743192.88
9529458688, 9663676416, 0.24, 562554358.23
9663676416, 9797894144, 0.24, 560534862.05
9797894144, 9932111872, 0.24, 563735321.89
9932111872, 10066329600, 0.24, 562553535.33
10066329600, 10200547328, 0.24, 560847878.95
10200547328, 10334765056, 0.24, 558912454.05
10334765056, 10468982784, 0.24, 560351958.76
10468982784, 10603200512, 0.24, 561131943.11
10603200512, 10737418240, 0.24, 556533221.82
10737418240, 10871635968, 0.24, 553480697.25
10871635968, 11005853696, 0.24, 562011371.16
11005853696, 11140071424, 0.24, 559904743.66
11140071424, 11274289152, 0.24, 556755605.48
11274289152, 11408506880, 0.24, 562974256.01
11408506880, 11542724608, 0.24, 555085966.97
11542724608, 11676942336, 0.24, 558886662.60
11676942336, 11811160064, 0.24, 562384032.78
11811160064, 11945377792, 0.24, 553783943.24
11945377792, 12079595520, 0.24, 560424181.90
12079595520, 12213813248, 0.24, 560467611.78
12213813248, 12348030976, 0.24, 558317713.25
12348030976, 12482248704, 0.24, 558215354.55
12482248704, 12616466432, 0.24, 558795729.60
12616466432, 12750684160, 0.24, 555833273.05
12750684160, 12884901888, 0.24, 557061531.45
12884901888, 13019119616, 0.24, 557265091.28
13019119616, 13153337344, 0.24, 559614183.06
13153337344, 13287555072, 0.24, 558192566.33
13287555072, 13421772800, 0.24, 559049589.95
13421772800, 13555990528, 0.24, 562848370.28
13555990528, 13690208256, 0.24, 561170006.50
13690208256, 13824425984, 0.24, 562705181.82
13824425984, 13958643712, 0.24, 560547033.00
13958643712, 14092861440, 0.24, 563494839.54
14092861440, 14227079168, 0.24, 551989162.11
14227079168, 14361296896, 0.24, 562854464.72
14361296896, 14495514624, 0.24, 558779321.54
14495514624, 14629732352, 0.24, 558648793.91
14629732352, 14763950080, 0.24, 562139780.97
14763950080, 14898167808, 0.24, 558577559.95
14898167808, 15032385536, 0.24, 560036961.90
15032385536, 15166603264, 0.24, 554615910.16
15166603264, 15300820992, 0.24, 559603970.46
15300820992, 15435038720, 0.24, 554965316.40
15435038720, 15569256448, 0.24, 560691286.99
15569256448, 15703474176, 0.24, 557496757.81
15703474176, 15837691904, 0.24, 555569853.22
15837691904, 15971909632, 0.24, 558289345.53
15971909632, 16106127360, 0.24, 556201773.61
16106127360, 16240345088, 0.24, 560539590.84
16240345088, 16374562816, 0.24, 560395335.33
16374562816, 16508780544, 0.24, 558525741.40
16508780544, 16642998272, 0.24, 556171302.00
16642998272, 16777216000, 0.24, 563089368.83
16777216000, 16911433728, 0.24, 557762620.42
16911433728, 17045651456, 0.24, 563521457.92
17045651456, 17179869184, 0.24, 560627270.58
17179869184, 17314086912, 0.24, 560482443.33
17314086912, 17448304640, 0.24, 553646795.23
17448304640, 17582522368, 0.24, 558867158.84
17582522368, 17716740096, 0.24, 560550493.12
17716740096, 17850957824, 0.24, 562574582.37
17850957824, 17985175552, 0.24, 560315299.79
17985175552, 18119393280, 0.24, 562566501.50
18119393280, 18253611008, 0.24, 562926047.70
18253611008, 18387828736, 0.24, 560501280.54
18387828736, 18522046464, 0.24, 562274590.45
18522046464, 18656264192, 0.24, 550201533.68
18656264192, 18790481920, 0.24, 556776595.07
18790481920, 18924699648, 0.24, 556748679.35
18924699648, 19058917376, 0.24, 554974878.49
19058917376, 19193135104, 0.24, 561692926.78
19193135104, 19327352832, 0.24, 560706727.69
19327352832, 19461570560, 0.24, 558240185.53
19461570560, 19595788288, 0.24, 560670853.74
19595788288, 19730006016, 0.24, 559833207.76
19730006016, 19864223744, 0.24, 556812004.73
19864223744, 19998441472, 0.24, 555361447.01
19998441472, 20132659200, 0.24, 560404233.74
20132659200, 20266876928, 0.24, 562549925.47
20266876928, 20401094656, 0.24, 557194304.58
20401094656, 20535312384, 0.24, 562912337.80
20535312384, 20669530112, 0.24, 556801616.97
20669530112, 20803747840, 0.24, 559988238.96
20803747840, 20937965568, 0.24, 558947793.74
20937965568, 21072183296, 0.24, 562830472.46
21072183296, 21206401024, 0.24, 558187424.38
21206401024, 21340618752, 0.24, 557307623.30
21340618752, 21474836480, 0.24, 562731057.95
21474836480, 21609054208, 0.24, 555339608.10
21609054208, 21743271936, 0.24, 558633212.91
21743271936, 21877489664, 0.24, 561352958.31
21877489664, 22011707392, 0.24, 562725895.75
22011707392, 22145925120, 0.24, 561283272.35
22145925120, 22280142848, 0.24, 562740545.05
22280142848, 22414360576, 0.24, 560703139.15
22414360576, 22548578304, 0.24, 562582106.96
22548578304, 22682796032, 0.24, 557298850.73
22682796032, 22817013760, 0.24, 557827563.09
22817013760, 22951231488, 0.24, 552594495.45
22951231488, 23085449216, 0.24, 553153667.26
23085449216, 23219666944, 0.24, 562520284.41
23219666944, 23353884672, 0.24, 553596519.93
23353884672, 23488102400, 0.24, 562748968.33
23488102400, 23622320128, 0.24, 558408692.84
23622320128, 23756537856, 0.24, 563402225.95
23756537856, 23890755584, 0.24, 560365361.73
23890755584, 24024973312, 0.24, 555684538.95
24024973312, 24159191040, 0.24, 562973056.43
24159191040, 24293408768, 0.24, 551934339.31
24293408768, 24427626496, 0.24, 562393593.01
24427626496, 24561844224, 0.24, 557057390.60
24561844224, 24696061952, 0.24, 562665680.96
24696061952, 24830279680, 0.24, 560514011.83
24830279680, 24964497408, 0.24, 558188016.34
24964497408, 25098715136, 0.24, 558712194.13
25098715136, 25232932864, 0.24, 562375302.31
25232932864, 25367150592, 0.24, 555363630.08
25367150592, 25501368320, 0.24, 560468526.88
25501368320, 25635586048, 0.24, 553973953.74
25635586048, 25769803776, 0.24, 563402554.68
25769803776, 25904021504, 0.24, 558271894.38
25904021504, 26038239232, 0.24, 561492116.72
26038239232, 26172456960, 0.24, 562805533.53
26172456960, 26306674688, 0.24, 560504723.71
26306674688, 26440892416, 0.24, 562683884.40
26440892416, 26575110144, 0.24, 560256818.19
26575110144, 26709327872, 0.24, 563826794.45
26709327872, 26843545600, 0.24, 554295192.46
26843545600, 26977763328, 0.24, 562898043.11
26977763328, 27111981056, 0.24, 555624121.78
27111981056, 27246198784, 0.24, 562692029.98
27246198784, 27380416512, 0.24, 555077842.69
27380416512, 27514634240, 0.24, 553108117.62
27514634240, 27648851968, 0.24, 557901694.79
27648851968, 27783069696, 0.24, 561581885.21
27783069696, 27917287424, 0.24, 557683821.68
27917287424, 28051505152, 0.24, 560212076.46
28051505152, 28185722880, 0.24, 563716179.08
28185722880, 28319940608, 0.24, 554519195.17
28319940608, 28454158336, 0.24, 555008301.34
28454158336, 28588376064, 0.24, 560807914.34
28588376064, 28722593792, 0.24, 560702452.84
28722593792, 28856811520, 0.24, 558929053.82
28856811520, 28991029248, 0.24, 558911518.42
28991029248, 29125246976, 0.24, 560144552.96
29125246976, 29259464704, 0.24, 560499761.44
29259464704, 29393682432, 0.24, 559214257.25
29393682432, 29527900160, 0.24, 556003702.18
29527900160, 29662117888, 0.24, 563263211.33
29662117888, 29796335616, 0.24, 556402131.32
29796335616, 29930553344, 0.24, 557306461.63
29930553344, 30064771072, 0.24, 561055597.28
30064771072, 30198988800, 0.24, 562200043.38
30198988800, 30333206528, 0.24, 560285641.14
30333206528, 30467424256, 0.24, 562838525.51
30467424256, 30601641984, 0.24, 562645528.10
30601641984, 30735859712, 0.24, 560405647.03
30735859712, 30870077440, 0.24, 562893087.95
30870077440, 31004295168, 0.24, 553385913.28
31004295168, 31138512896, 0.24, 562766230.94
31138512896, 31272730624, 0.24, 554738965.31
31272730624, 31406948352, 0.24, 557694024.57
31406948352, 31541166080, 0.24, 560660436.26
31541166080, 31675383808, 0.24, 560177338.90
31675383808, 31809601536, 0.24, 560612836.47
31809601536, 31943819264, 0.24, 554199863.89
31943819264, 32078036992, 0.24, 555189835.90
32078036992, 32212254720, 0.24, 560633499.68
32212254720, 32346472448, 0.24, 552578055.97
32346472448, 32480690176, 0.24, 561543244.36
32480690176, 32614907904, 0.24, 562627449.78
32614907904, 32749125632, 0.24, 559740897.38
32749125632, 32883343360, 0.24, 560383690.38
32883343360, 33017561088, 0.24, 557991710.69
33017561088, 33151778816, 0.24, 558168770.22
33151778816, 33285996544, 0.24, 558982346.37
33285996544, 33420214272, 0.24, 558828525.36
33420214272, 33554432000, 0.24, 557575496.74
33554432000, 33688649728, 0.24, 561501515.11
33688649728, 33822867456, 0.24, 556547742.01
33822867456, 33957085184, 0.24, 559986739.00
33957085184, 34091302912, 0.24, 562713125.12
34091302912, 34225520640, 0.24, 555942745.82
34225520640, 34359738368, 0.24, 563292583.22
34359738368, 34493956096, 0.24, 560240190.91
34493956096, 34628173824, 0.24, 562865273.12
34628173824, 34762391552, 0.24, 561090873.10
34762391552, 34896609280, 0.24, 562739275.68
34896609280, 35030827008, 0.24, 560570788.84
35030827008, 35165044736, 0.24, 557209206.28
35165044736, 35299262464, 0.24, 552518223.67
35299262464, 35433480192, 0.24, 551585496.51
35433480192, 35567697920, 0.24, 560173326.96
35567697920, 35701915648, 0.24, 560167262.38
35701915648, 35836133376, 0.24, 562572269.15
35836133376, 35970351104, 0.24, 553600111.70
35970351104, 36104568832, 0.24, 562730767.75
36104568832, 36238786560, 0.24, 555286385.26
36238786560, 36373004288, 0.24, 562567218.32
36373004288, 36507222016, 0.24, 562860967.65
36507222016, 36641439744, 0.24, 557441053.22
36641439744, 36775657472, 0.24, 555371006.67
36775657472, 36909875200, 0.24, 560572097.61
36909875200, 37044092928, 0.24, 562396682.42
37044092928, 37178310656, 0.24, 557376117.19
37178310656, 37312528384, 0.24, 562856114.63
37312528384, 37446746112, 0.24, 557898726.46
37446746112, 37580963840, 0.24, 560162991.08
37580963840, 37715181568, 0.24, 558075186.31
37715181568, 37849399296, 0.24, 562408295.72
37849399296, 37983617024, 0.24, 560350985.55
37983617024, 38117834752, 0.24, 557113365.40
38117834752, 38252052480, 0.24, 562749322.25
38252052480, 38386270208, 0.24, 553933753.35
38386270208, 38520487936, 0.24, 562466308.08
38520487936, 38654705664, 0.24, 560824776.87
38654705664, 38788923392, 0.24, 562838225.76
38788923392, 38923141120, 0.24, 561186142.31
38923141120, 39057358848, 0.24, 562543889.50
39057358848, 39191576576, 0.24, 560517623.69
39191576576, 39325794304, 0.24, 562566572.24
39325794304, 39460012032, 0.24, 557002744.64
39460012032, 39594229760, 0.24, 560202393.84
39594229760, 39728447488, 0.24, 556584482.04
39728447488, 39862665216, 0.24, 555408671.71
39862665216, 39996882944, 0.24, 559360896.14
39996882944, 40131100672, 0.24, 554741959.74
40131100672, 40265318400, 0.24, 556390571.00
40265318400, 40399536128, 0.24, 556816992.02
40399536128, 40533753856, 0.24, 559222757.04
40533753856, 40667971584, 0.24, 561619090.81
40667971584, 40802189312, 0.24, 560336820.65
40802189312, 40936407040, 0.24, 556936524.06
40936407040, 41070624768, 0.24, 557075739.33
41070624768, 41204842496, 0.24, 562768257.88
41204842496, 41339060224, 0.24, 557398405.92
41339060224, 41473277952, 0.24, 560055911.73
41473277952, 41607495680, 0.24, 561522255.62
41607495680, 41741713408, 0.24, 559963546.60
41741713408, 41875931136, 0.24, 557823793.38
41875931136, 42010148864, 0.24, 559453573.25
42010148864, 42144366592, 0.24, 560842055.21
42144366592, 42278584320, 0.24, 559057376.82
42278584320, 42412802048, 0.24, 557152273.22
42412802048, 42547019776, 0.24, 562565829.48
42547019776, 42681237504, 0.24, 560486703.12
42681237504, 42815455232, 0.24, 562712134.26
42815455232, 42949672960, 0.24, 562518362.99
42949672960, 42952163328, 0.01, 483071055.48
