/dev/sdf: Reading from 0 to 121332826112 in 440401920 byte chunks.
81914757120, 82355159040, 1.01, 434967774.08
82355159040, 82795560960, 1.10, 402189901.68
82795560960, 83235962880, 1.02, 431375094.19
83235962880, 83676364800, 1.02, 431406708.34
83676364800, 84116766720, 1.02, 431136746.90
84116766720, 84557168640, 1.02, 430975919.39
84557168640, 84997570560, 1.02, 431154407.31
84997570560, 85437972480, 1.02, 431122890.90
85437972480, 85878374400, 1.02, 432916624.88
85878374400, 86318776320, 1.01, 437814715.67
86318776320, 86759178240, 1.01, 437668217.18
86759178240, 87199580160, 1.01, 437905776.93
87199580160, 87639982080, 1.01, 438047239.12
87639982080, 88080384000, 1.01, 437811639.40
88080384000, 88520785920, 1.01, 437723912.84
88520785920, 88961187840, 1.01, 437935636.85
88961187840, 89401589760, 1.01, 438019049.07
89401589760, 89841991680, 1.01, 437892870.05
89841991680, 90282393600, 1.01, 437974669.20
90282393600, 90722795520, 1.01, 437811171.95
90722795520, 91163197440, 1.01, 437920348.01
91163197440, 91603599360, 1.01, 438024700.82
91603599360, 92044001280, 1.01, 437911894.29
92044001280, 92484403200, 1.01, 437805767.26
92484403200, 92924805120, 1.01, 437965483.85
92924805120, 93365207040, 1.01, 438031107.73
93365207040, 93805608960, 1.01, 438053596.58
93805608960, 94246010880, 1.01, 438045207.00
94246010880, 94686412800, 1.01, 437959781.37
94686412800, 95126814720, 1.01, 438018322.84
95126814720, 95567216640, 1.01, 438014529.69
95567216640, 96007618560, 1.01, 438029163.77
96007618560, 96448020480, 1.01, 438032616.03
96448020480, 96888422400, 1.01, 438016311.47
96888422400, 97328824320, 1.01, 438032140.71
97328824320, 97769226240, 1.01, 438049471.25
97769226240, 98209628160, 1.01, 438025301.16
98209628160, 98650030080, 1.01, 438017801.37
98650030080, 99090432000, 1.01, 438019279.53
99090432000, 99530833920, 1.01, 438026181.19
99530833920, 99971235840, 1.01, 438029710.53
99971235840, 100411637760, 1.01, 438041953.21
100411637760, 100852039680, 1.01, 438033901.72
100852039680, 101292441600, 1.01, 438020197.01
101292441600, 101732843520, 1.01, 438022573.93
101732843520, 102173245440, 1.01, 437954449.66
102173245440, 102613647360, 1.01, 438017159.67
102613647360, 103054049280, 1.01, 437885296.86
103054049280, 103494451200, 1.01, 437924146.49
103494451200, 103934853120, 1.01, 438021733.99
103934853120, 104375255040, 1.01, 438042041.22
104375255040, 104815656960, 1.01, 438051458.96
104815656960, 105256058880, 1.01, 437978192.48
105256058880, 105696460800, 1.01, 437767518.25
105696460800, 106136862720, 1.01, 437887519.07
106136862720, 106577264640, 1.01, 437993082.87
106577264640, 107017666560, 1.01, 437999479.71
107017666560, 107458068480, 1.01, 438005349.20
107458068480, 107898470400, 1.01, 438035920.66
107898470400, 108338872320, 1.01, 437843703.01
108338872320, 108779274240, 1.01, 437901269.04
108779274240, 109219676160, 1.01, 438026022.18
109219676160, 109660078080, 1.01, 438027726.93
109660078080, 110100480000, 1.01, 437949230.01
110100480000, 110540881920, 1.01, 438002410.52
110540881920, 110981283840, 1.01, 438034676.79
110981283840, 111421685760, 1.01, 438039235.36
111421685760, 111862087680, 1.01, 438030282.13
111862087680, 112302489600, 1.01, 438023049.67
112302489600, 112742891520, 1.01, 438016443.03
112742891520, 113183293440, 1.01, 438006954.48
113183293440, 113623695360, 1.01, 438028190.48
113623695360, 114064097280, 1.01, 438032061.86
114064097280, 114504499200, 1.01, 438037649.02
114504499200, 114944901120, 1.01, 438004259.28
114944901120, 115385303040, 1.01, 438032455.27
115385303040, 115825704960, 1.01, 437997188.42
115825704960, 116266106880, 1.01, 438035597.82
116266106880, 116706508800, 1.01, 438036289.25
116706508800, 117146910720, 1.01, 438019805.36
117146910720, 117587312640, 1.01, 437999976.75
117587312640, 118027714560, 1.01, 438002580.41
118027714560, 118468116480, 1.01, 438042567.10
118468116480, 118908518400, 1.01, 438006460.04
118908518400, 119348920320, 1.01, 438010748.80
119348920320, 119789322240, 1.01, 437998455.60
119789322240, 120229724160, 1.01, 438040681.85
120229724160, 120670126080, 1.01, 438007485.07
120670126080, 121110528000, 1.01, 437997483.76
121110528000, 121332826112, 0.51, 433525398.61
