/dev/sdb: Reading from 0 to 146814976000 in 100663296 byte chunks.
20635975680, 20736638976, 1.11, 90908052.11
20736638976, 20837302272, 1.11, 90762202.77
20837302272, 20937965568, 1.09, 92588654.62
20937965568, 21038628864, 1.11, 90849326.49
21038628864, 21139292160, 1.10, 91434515.23
21139292160, 21239955456, 1.09, 92046676.29
21239955456, 21340618752, 1.11, 90848297.50
21340618752, 21441282048, 1.09, 92098928.16
21441282048, 21541945344, 1.10, 91326174.58
21541945344, 21642608640, 1.11, 90845398.99
21642608640, 21743271936, 1.09, 92649437.53
21743271936, 21843935232, 1.11, 90848504.28
21843935232, 21944598528, 1.11, 90761475.19
21944598528, 22045261824, 1.09, 92584838.76
22045261824, 22145925120, 1.11, 90844841.98
22145925120, 22246588416, 1.10, 91552959.01
22246588416, 22347251712, 1.10, 91928683.50
22347251712, 22447915008, 1.11, 90849838.86
22447915008, 22548578304, 1.09, 92153610.95
22548578304, 22649241600, 1.11, 91074762.41
22649241600, 22749904896, 1.11, 90886557.32
22749904896, 22850568192, 1.09, 91935839.36
22850568192, 22951231488, 1.11, 90794508.23
22951231488, 23051894784, 1.11, 90937499.51
23051894784, 23152558080, 1.09, 91938107.90
23152558080, 23253221376, 1.11, 90887886.54
23253221376, 23353884672, 1.11, 90971323.54
23353884672, 23454547968, 1.10, 91755680.50
23454547968, 23555211264, 1.11, 90941603.89
23555211264, 23655874560, 1.10, 91180372.50
23655874560, 23756537856, 1.10, 91638002.89
23756537856, 23857201152, 1.11, 90940369.47
23857201152, 23957864448, 1.10, 91391903.01
23957864448, 24058527744, 1.10, 91330410.41
24058527744, 24159191040, 1.11, 90938261.30
24159191040, 24259854336, 1.10, 91663711.30
24259854336, 24360517632, 1.10, 91160096.59
24360517632, 24461180928, 1.11, 90887922.89
24461180928, 24561844224, 1.10, 91832215.13
24561844224, 24662507520, 1.11, 90896264.17
24662507520, 24763170816, 1.11, 90939260.70
24763170816, 24863834112, 1.09, 91937848.19
24863834112, 24964497408, 1.11, 90886542.88
24964497408, 25065160704, 1.11, 90962550.91
25065160704, 25165824000, 1.10, 91764302.88
25165824000, 25266487296, 1.11, 90942745.67
25266487296, 25367150592, 1.10, 91168442.42
25367150592, 25467813888, 1.10, 91651714.83
25467813888, 25568477184, 1.11, 90937284.52
25568477184, 25669140480, 1.10, 91286244.52
25669140480, 25769803776, 1.10, 91437776.54
25769803776, 25870467072, 1.11, 90940187.58
25870467072, 25971130368, 1.10, 91649992.85
25971130368, 26071793664, 1.10, 91171074.96
26071793664, 26172456960, 1.11, 90936701.58
26172456960, 26273120256, 1.10, 91766387.78
26273120256, 26373783552, 1.11, 90961364.75
26373783552, 26474446848, 1.11, 90884256.27
26474446848, 26575110144, 1.09, 91940132.61
26575110144, 26675773440, 1.11, 90937646.48
26675773440, 26776436736, 1.11, 90896563.43
26776436736, 26877100032, 1.10, 91831265.54
26877100032, 26977763328, 1.11, 90886826.72
26977763328, 27078426624, 1.10, 91160962.59
27078426624, 27179089920, 1.10, 91662650.43
27179089920, 27279753216, 1.11, 90940579.47
27279753216, 27380416512, 1.10, 91324641.62
27380416512, 27481079808, 1.10, 91396490.16
27481079808, 27581743104, 1.11, 90938500.21
27581743104, 27682406400, 1.10, 91638438.27
27682406400, 27783069696, 1.10, 91185953.91
27783069696, 27883732992, 1.11, 90937378.99
27883732992, 27984396288, 1.10, 91753923.34
27984396288, 28085059584, 1.11, 90972238.41
28085059584, 28185722880, 1.11, 90939811.97
28185722880, 28286386176, 1.10, 91885623.55
28286386176, 28387049472, 1.11, 90938527.81
28387049472, 28487712768, 1.11, 90788726.12
28487712768, 28588376064, 1.09, 91941813.36
28588376064, 28689039360, 1.11, 90939556.30
28689039360, 28789702656, 1.11, 90726546.97
28789702656, 28890365952, 1.10, 91236172.17
28890365952, 28991029248, 1.11, 90476533.42
28991029248, 29091692544, 1.11, 90760551.70
29091692544, 29192355840, 1.11, 91057061.23
29192355840, 29293019136, 1.11, 90476366.15
29293019136, 29393682432, 1.11, 91089656.09
29393682432, 29494345728, 1.11, 90876139.85
29494345728, 29595009024, 1.11, 90378416.40
29595009024, 29695672320, 1.10, 91273013.21
29695672320, 29796335616, 1.11, 90642878.68
29796335616, 29896998912, 1.11, 90473474.65
29896998912, 29997662208, 1.10, 91438050.96
29997662208, 30098325504, 1.11, 90385078.36
30098325504, 30198988800, 1.11, 90473250.54
30198988800, 30299652096, 1.10, 91496508.58
30299652096, 30400315392, 1.11, 90474802.79
30400315392, 30500978688, 1.11, 90325966.42
30500978688, 30601641984, 1.10, 91497694.19
30601641984, 30702305280, 1.11, 90474901.02
30702305280, 30802968576, 1.11, 90638564.86
30802968576, 30903631872, 1.10, 91274564.80
30903631872, 31004295168, 1.11, 90382809.12
31004295168, 31104958464, 1.11, 90870016.26
31104958464, 31205621760, 1.11, 91094329.42
31205621760, 31306285056, 1.11, 90419883.63
31306285056, 31406948352, 1.11, 91050331.48
31406948352, 31507611648, 1.11, 90817804.39
31507611648, 31608274944, 1.11, 90475873.35
31608274944, 31708938240, 1.10, 91226616.55
31708938240, 31809601536, 1.11, 90687389.10
31809601536, 31910264832, 1.11, 90478650.25
31910264832, 32010928128, 1.10, 91372084.39
32010928128, 32111591424, 1.11, 90499690.60
32111591424, 32212254720, 1.11, 90421761.29
32212254720, 32312918016, 1.10, 91495995.87
32312918016, 32413581312, 1.11, 90475620.85
32413581312, 32514244608, 1.11, 90381471.76
32514244608, 32614907904, 1.10, 91442765.01
32614907904, 32715571200, 1.11, 90474146.56
32715571200, 32816234496, 1.11, 90601937.60
32816234496, 32916897792, 1.10, 91371016.90
32916897792, 33017561088, 1.11, 90328596.34
33017561088, 33118224384, 1.11, 90828734.48
33118224384, 33218887680, 1.10, 91136468.90
33218887680, 33319550976, 1.11, 90473403.42
33319550976, 33420214272, 1.11, 91017413.92
33420214272, 33520877568, 1.11, 90803125.85
33520877568, 33621540864, 1.11, 90478160.84
33621540864, 33722204160, 1.10, 91191234.89
33722204160, 33822867456, 1.11, 90720940.22
33822867456, 33923530752, 1.11, 90473764.46
33923530752, 34024194048, 1.10, 91332954.37
34024194048, 34124857344, 1.11, 90540671.14
34124857344, 34225520640, 1.11, 90473502.54
34225520640, 34326183936, 1.10, 91446971.13
34326183936, 34426847232, 1.11, 90473723.64
34426847232, 34527510528, 1.11, 90381558.18
34527510528, 34628173824, 1.10, 91493566.06
34628173824, 34728837120, 1.11, 90425280.62
34728837120, 34829500416, 1.11, 90561538.30
34829500416, 34930163712, 1.11, 90700991.68
34930163712, 35030827008, 1.14, 88671442.40
35030827008, 35131490304, 1.13, 88910220.21
35131490304, 35232153600, 1.12, 89645952.42
35232153600, 35332816896, 1.14, 88587660.42
35332816896, 35433480192, 1.13, 89021181.62
35433480192, 35534143488, 1.12, 89531353.00
35534143488, 35634806784, 1.14, 88674678.46
35634806784, 35735470080, 1.13, 89046320.82
35735470080, 35836133376, 1.13, 89416203.97
35836133376, 35936796672, 1.14, 88673395.69
35936796672, 36037459968, 1.13, 89155928.77
36037459968, 36138123264, 1.13, 89305586.94
36138123264, 36238786560, 1.14, 88669514.26
36238786560, 36339449856, 1.13, 89419647.21
36339449856, 36440113152, 1.13, 89048342.97
36440113152, 36540776448, 1.14, 88671835.13
36540776448, 36641439744, 1.12, 89531904.60
36641439744, 36742103040, 1.13, 89023723.27
36742103040, 36842766336, 1.14, 88587718.42
36842766336, 36943429632, 1.12, 89641607.72
36943429632, 37044092928, 1.13, 88911483.29
37044092928, 37144756224, 1.14, 88673802.73
37144756224, 37245419520, 1.12, 89721729.95
37245419520, 37346082816, 1.13, 88745770.75
37346082816, 37446746112, 1.14, 88673547.85
37446746112, 37547409408, 1.12, 89838108.96
37547409408, 37648072704, 1.14, 88632265.12
37648072704, 37748736000, 1.14, 88676628.30
37748736000, 37849399296, 1.12, 89945661.42
37849399296, 37950062592, 1.14, 88533092.38
37950062592, 38050725888, 1.14, 88670722.72
38050725888, 38151389184, 1.12, 89943072.24
38151389184, 38252052480, 1.14, 88618974.86
38252052480, 38352715776, 1.14, 88585398.22
38352715776, 38453379072, 1.12, 89939277.67
38453379072, 38554042368, 1.14, 88616836.97
38554042368, 38654705664, 1.14, 88586869.67
38654705664, 38755368960, 1.12, 89939754.35
38755368960, 38856032256, 1.14, 88621565.21
38856032256, 38956695552, 1.13, 88753120.83
38956695552, 39057358848, 1.12, 89767628.38
39057358848, 39158022144, 1.14, 88619969.49
39158022144, 39258685440, 1.13, 88868295.87
39258685440, 39359348736, 1.12, 89743080.08
39359348736, 39460012032, 1.14, 88531776.10
39460012032, 39560675328, 1.13, 89033184.00
39560675328, 39661338624, 1.12, 89574207.75
39661338624, 39762001920, 1.14, 88530738.20
39762001920, 39862665216, 1.13, 89144861.99
39862665216, 39963328512, 1.13, 89461127.01
39963328512, 40063991808, 1.14, 88619104.44
40063991808, 40164655104, 1.13, 89169100.81
40164655104, 40265318400, 1.13, 89348171.38
40265318400, 40365981696, 1.14, 88620494.24
40365981696, 40466644992, 1.13, 89371823.68
40466644992, 40567308288, 1.13, 89143990.46
40567308288, 40667971584, 1.14, 88620489.09
40667971584, 40768634880, 1.12, 89537611.12
40768634880, 40869298176, 1.13, 89067536.90
40869298176, 40969961472, 1.14, 88529692.86
40969961472, 41070624768, 1.12, 89654475.87
41070624768, 41171288064, 1.15, 87808625.04
41171288064, 41271951360, 1.15, 87414060.26
41271951360, 41372614656, 1.14, 88244802.52
41372614656, 41473277952, 1.15, 87782394.71
41473277952, 41573941248, 1.15, 87415160.04
41573941248, 41674604544, 1.14, 88198851.09
41674604544, 41775267840, 1.15, 87737275.31
41775267840, 41875931136, 1.15, 87504991.63
41875931136, 41976594432, 1.14, 88151801.81
41976594432, 42077257728, 1.15, 87833881.24
42077257728, 42177921024, 1.15, 87451694.83
42177921024, 42278584320, 1.14, 88107817.08
42278584320, 42379247616, 1.15, 87881659.79
42379247616, 42479910912, 1.15, 87450406.48
42479910912, 42580574208, 1.14, 88066513.67
42580574208, 42681237504, 1.14, 87921238.43
42681237504, 42781900800, 1.15, 87501948.54
42781900800, 42882564096, 1.15, 87880562.29
42882564096, 42983227392, 1.14, 88057693.24
42983227392, 43083890688, 1.15, 87503310.97
43083890688, 43184553984, 1.15, 87836326.57
43184553984, 43285217280, 1.14, 88102107.53
43285217280, 43385880576, 1.15, 87503575.45
43385880576, 43486543872, 1.15, 87790005.56
43486543872, 43587207168, 1.14, 88146726.97
43587207168, 43687870464, 1.15, 87504354.35
43687870464, 43788533760, 1.15, 87744265.71
43788533760, 43889197056, 1.14, 88189384.34
43889197056, 43989860352, 1.15, 87418786.97
43989860352, 44090523648, 1.15, 87789906.64
44090523648, 44191186944, 1.14, 88285742.44
44191186944, 44291850240, 1.15, 87364230.27
44291850240, 44392513536, 1.15, 87795446.39
44392513536, 44493176832, 1.14, 88281202.40
44493176832, 44593840128, 1.15, 87417101.57
44593840128, 44694503424, 1.15, 87697906.64
44694503424, 44795166720, 1.14, 88327425.87
44795166720, 44895830016, 1.15, 87415284.69
44895830016, 44996493312, 1.15, 87656987.78
44996493312, 45097156608, 1.14, 88282759.55
45097156608, 45197819904, 1.15, 87503424.61
45197819904, 45298483200, 1.15, 87609029.05
45298483200, 45399146496, 1.14, 88329327.53
45399146496, 45499809792, 1.15, 87505310.28
45499809792, 45600473088, 1.15, 87569218.11
45600473088, 45701136384, 1.14, 88373419.40
45701136384, 45801799680, 1.15, 87504496.98
45801799680, 45902462976, 1.15, 87523940.38
45902462976, 46003126272, 1.14, 88467677.48
46003126272, 46103789568, 1.15, 87453387.33
46103789568, 46204452864, 1.15, 87413982.15
46204452864, 46305116160, 1.14, 88577296.07
46305116160, 46405779456, 1.15, 87453741.39
46405779456, 46506442752, 1.15, 87416737.11
46506442752, 46607106048, 1.14, 88578843.87
46607106048, 46707769344, 1.15, 87501145.80
46707769344, 46808432640, 1.15, 87367568.85
46808432640, 46909095936, 1.14, 88577571.12
46909095936, 47009759232, 1.15, 87502206.92
47009759232, 47110422528, 1.15, 87366499.46
47110422528, 47211085824, 1.14, 88578239.96
47211085824, 47311749120, 1.17, 85806046.42
47311749120, 47412412416, 1.18, 85159321.07
47412412416, 47513075712, 1.16, 86687907.73
47513075712, 47613739008, 1.18, 85135289.90
47613739008, 47714402304, 1.18, 85154619.35
47714402304, 47815065600, 1.17, 86403377.46
47815065600, 47915728896, 1.18, 85408575.76
47915728896, 48016392192, 1.18, 85131435.13
48016392192, 48117055488, 1.17, 86136038.75
48117055488, 48217718784, 1.18, 85618129.99
48217718784, 48318382080, 1.18, 85211405.73
48318382080, 48419045376, 1.17, 85818379.07
48419045376, 48519708672, 1.17, 85931494.03
48519708672, 48620371968, 1.18, 85209887.61
48620371968, 48721035264, 1.18, 85531102.40
48721035264, 48821698560, 1.17, 86222222.03
48821698560, 48922361856, 1.18, 85134532.95
48922361856, 49023025152, 1.18, 85376218.59
49023025152, 49123688448, 1.17, 86383621.11
49123688448, 49224351744, 1.18, 85214682.71
49224351744, 49325015040, 1.18, 85079382.65
49325015040, 49425678336, 1.16, 86688453.74
49425678336, 49526341632, 1.18, 85210583.08
49526341632, 49627004928, 1.18, 85080126.04
49627004928, 49727668224, 1.16, 86686549.07
49727668224, 49828331520, 1.18, 85132910.93
49828331520, 49928994816, 1.18, 85157638.82
49928994816, 50029658112, 1.16, 86489002.57
50029658112, 50130321408, 1.18, 85325017.66
50130321408, 50230984704, 1.18, 85079422.77
50230984704, 50331648000, 1.17, 86275470.01
50331648000, 50432311296, 1.18, 85614675.91
50432311296, 50532974592, 1.18, 85080067.79
50532974592, 50633637888, 1.17, 86036968.51
50633637888, 50734301184, 1.17, 85767899.69
50734301184, 50834964480, 1.18, 85211292.12
50834964480, 50935627776, 1.18, 85613316.82
50935627776, 51036291072, 1.17, 86142958.46
51036291072, 51136954368, 1.18, 85133816.47
51136954368, 51237617664, 1.18, 85459399.22
51237617664, 51338280960, 1.17, 86296376.71
51338280960, 51438944256, 1.18, 85214271.10
51438944256, 51539607552, 1.18, 85170864.32
51539607552, 51640270848, 1.16, 86591680.35
51640270848, 51740934144, 1.18, 85212614.45
51740934144, 51841597440, 1.18, 85079897.01
51841597440, 51942260736, 1.16, 86686036.82
51942260736, 52042924032, 1.18, 85133301.96
52042924032, 52143587328, 1.18, 85157554.10
52143587328, 52244250624, 1.16, 86572756.04
52244250624, 52344913920, 1.18, 85241909.11
52344913920, 52445577216, 1.18, 85083459.45
52445577216, 52546240512, 1.17, 86358311.49
52546240512, 52646903808, 1.18, 85532065.70
52646903808, 52747567104, 1.18, 85079434.35
52747567104, 52848230400, 1.17, 86121856.80
52848230400, 52948893696, 1.17, 85687077.56
52948893696, 53049556992, 1.18, 85160207.57
53049556992, 53150220288, 1.17, 85751582.74
53150220288, 53250883584, 1.17, 86053897.58
53250883584, 53351546880, 1.18, 85080483.86
53351546880, 53452210176, 1.18, 85627770.84
53452210176, 53552873472, 1.17, 85947870.35
53552873472, 53653536768, 1.18, 85345375.04
53653536768, 53754200064, 1.18, 85261811.52
53754200064, 53854863360, 1.17, 86228441.85
53854863360, 53955526656, 1.18, 85260395.08
53955526656, 54056189952, 1.18, 85344430.04
54056189952, 54156853248, 1.17, 86073125.83
54156853248, 54257516544, 1.18, 85415421.48
54257516544, 54358179840, 1.18, 85259266.24
54358179840, 54458843136, 1.17, 85913125.74
54458843136, 54559506432, 1.18, 85571960.21
54559506432, 54660169728, 1.18, 85342459.82
54660169728, 54760833024, 1.18, 85541249.50
54760833024, 54861496320, 1.17, 85946125.77
54861496320, 54962159616, 1.18, 85260849.74
54962159616, 55062822912, 1.18, 85333824.73
55062822912, 55163486208, 1.17, 86152048.45
55163486208, 55264149504, 1.18, 85344909.05
55264149504, 55364812800, 1.18, 85214963.25
55364812800, 55465476096, 1.17, 86274930.30
55465476096, 55566139392, 1.18, 85261449.86
55566139392, 55666802688, 1.18, 85212901.26
55666802688, 55767465984, 1.17, 86001266.53
55767465984, 55868129280, 1.18, 85528127.68
55868129280, 55968792576, 1.18, 85299031.59
55968792576, 56069455872, 1.17, 85674353.35
56069455872, 56170119168, 1.17, 85857043.48
56170119168, 56270782464, 1.18, 85214809.60
56270782464, 56371445760, 1.18, 85469341.00
56371445760, 56472109056, 1.17, 86063950.57
56472109056, 56572772352, 1.18, 85298500.34
56572772352, 56673435648, 1.18, 85259796.79
56673435648, 56774098944, 1.17, 86277170.69
56774098944, 56874762240, 1.18, 85212527.89
56874762240, 56975425536, 1.18, 85344822.51
56975425536, 57076088832, 1.17, 86008426.95
57076088832, 57176752128, 1.18, 85479942.13
57176752128, 57277415424, 1.18, 85258969.66
57277415424, 57378078720, 1.17, 85846839.63
57378078720, 57478742016, 1.18, 85630636.89
57478742016, 57579405312, 1.18, 85353245.68
57579405312, 57680068608, 1.18, 85473845.57
57680068608, 57780731904, 1.17, 86011335.30
57780731904, 57881395200, 1.18, 85261453.83
57881395200, 57982058496, 1.18, 85260086.87
57982058496, 58082721792, 1.17, 86227295.95
58082721792, 58183385088, 1.18, 85260742.00
58183385088, 58284048384, 1.18, 85345604.99
58284048384, 58384711680, 1.17, 86097955.64
58384711680, 58485374976, 1.18, 85390065.47
58485374976, 58586038272, 1.18, 85259258.66
58586038272, 58686701568, 1.17, 85938094.05
58686701568, 58787364864, 1.18, 85544801.40
58787364864, 58888028160, 1.18, 85347131.06
58888028160, 58988691456, 1.18, 85564495.68
58988691456, 59089354752, 1.17, 85921410.21
59089354752, 59190018048, 1.18, 85262984.48
59190018048, 59290681344, 1.18, 85361016.72
59290681344, 59391344640, 1.17, 86125198.44
59391344640, 59492007936, 1.18, 85344500.38
59492007936, 59592671232, 1.18, 85246603.14
59592671232, 59693334528, 1.18, 85229897.67
59693334528, 59793997824, 1.18, 85323875.40
59793997824, 59894661120, 1.18, 85230773.59
59894661120, 59995324416, 1.18, 85231840.69
59995324416, 60095987712, 1.18, 85326756.80
60095987712, 60196651008, 1.18, 85268507.55
60196651008, 60297314304, 1.18, 85230810.82
60297314304, 60397977600, 1.18, 85323157.75
60397977600, 60498640896, 1.18, 85233344.08
60498640896, 60599304192, 1.18, 85230636.47
60599304192, 60699967488, 1.18, 85325673.50
60699967488, 60800630784, 1.18, 85230787.44
60800630784, 60901294080, 1.18, 85362028.67
60901294080, 61001957376, 1.18, 85235241.87
