/dev/sda: Reading from 0 to 300000000000 in 100663296 byte chunks.
4831838208, 4932501504, 1.12, 89915273.75
4932501504, 5033164800, 1.12, 89897688.24
5033164800, 5133828096, 1.11, 90572357.89
5133828096, 5234491392, 1.12, 90017147.95
5234491392, 5335154688, 1.13, 89477689.98
5335154688, 5435817984, 1.11, 90618180.12
5435817984, 5536481280, 1.12, 90173502.61
5536481280, 5637144576, 1.12, 89545903.45
5637144576, 5737807872, 1.11, 90579611.35
5737807872, 5838471168, 1.12, 90001051.44
5838471168, 5939134464, 1.12, 89537858.88
5939134464, 6039797760, 1.11, 90986598.31
6039797760, 6140461056, 1.12, 89748848.75
6140461056, 6241124352, 1.12, 89654287.43
6241124352, 6341787648, 1.11, 90716830.55
6341787648, 6442450944, 1.12, 89555702.25
6442450944, 6543114240, 1.12, 89891506.84
6543114240, 6643777536, 1.11, 90996879.49
6643777536, 6744440832, 1.12, 89513017.47
6744440832, 6845104128, 1.12, 89900899.69
6845104128, 6945767424, 1.11, 90763453.80
6945767424, 7046430720, 1.13, 89253091.53
7046430720, 7147094016, 1.11, 90414780.62
7147094016, 7247757312, 1.11, 90705141.35
7247757312, 7348420608, 1.13, 88866687.56
7348420608, 7449083904, 1.11, 90894172.16
7449083904, 7549747200, 1.11, 90738663.90
7549747200, 7650410496, 1.13, 88739384.86
7650410496, 7751073792, 1.11, 90618424.84
7751073792, 7851737088, 1.10, 91116970.95
7851737088, 7952400384, 1.14, 88677940.30
7952400384, 8053063680, 1.11, 90999594.10
8053063680, 8153726976, 1.11, 90785391.48
8153726976, 8254390272, 1.13, 88745643.53
8254390272, 8355053568, 1.11, 90676135.73
8355053568, 8455716864, 1.11, 90747743.78
8455716864, 8556380160, 1.13, 89018280.60
8556380160, 8657043456, 1.11, 91047084.98
8657043456, 8757706752, 1.11, 90810616.54
8757706752, 8858370048, 1.13, 88704665.26
8858370048, 8959033344, 1.11, 90699338.74
8959033344, 9059696640, 1.10, 91151293.88
9059696640, 9160359936, 1.14, 88622354.01
9160359936, 9261023232, 1.11, 91057626.93
9261023232, 9361686528, 1.11, 91010947.90
9361686528, 9462349824, 1.14, 88421125.86
9462349824, 9563013120, 1.11, 90523162.87
9563013120, 9663676416, 1.12, 89718532.25
9663676416, 9764339712, 1.13, 89001752.39
9764339712, 9865003008, 1.11, 90681771.99
9865003008, 9965666304, 1.11, 90733265.91
9965666304, 10066329600, 1.13, 89385841.87
10066329600, 10166992896, 1.12, 90133777.93
10166992896, 10267656192, 1.12, 90008374.64
10267656192, 10368319488, 1.12, 89519783.79
10368319488, 10468982784, 1.11, 91029136.33
10468982784, 10569646080, 1.12, 89867431.58
10569646080, 10670309376, 1.12, 89916317.86
10670309376, 10770972672, 1.11, 90829544.53
10770972672, 10871635968, 1.12, 89653249.40
10871635968, 10972299264, 1.12, 90056850.44
10972299264, 11072962560, 1.11, 91027325.39
11072962560, 11173625856, 1.12, 89538336.74
11173625856, 11274289152, 1.12, 90055803.07
11274289152, 11374952448, 1.11, 91002308.88
11374952448, 11475615744, 1.12, 89673295.59
11475615744, 11576279040, 1.12, 89578494.75
11576279040, 11676942336, 1.11, 90343615.80
11676942336, 11777605632, 1.12, 89810424.66
11777605632, 11878268928, 1.12, 89971690.14
11878268928, 11978932224, 1.11, 90975661.69
11978932224, 12079595520, 1.12, 89588220.95
12079595520, 12180258816, 1.12, 90203642.44
12180258816, 12280922112, 1.11, 90688634.47
12280922112, 12381585408, 1.12, 89918004.54
12381585408, 12482248704, 1.12, 89904834.04
12482248704, 12582912000, 1.11, 90679076.30
12582912000, 12683575296, 1.12, 89945562.65
12683575296, 12784238592, 1.12, 89836313.35
12784238592, 12884901888, 1.11, 90762799.11
12884901888, 12985565184, 1.12, 90225876.39
12985565184, 13086228480, 1.12, 89553551.11
13086228480, 13186891776, 1.11, 90949276.61
13186891776, 13287555072, 1.12, 90020850.96
13287555072, 13388218368, 1.12, 89781587.97
13388218368, 13488881664, 1.11, 90732448.09
13488881664, 13589544960, 1.12, 89615098.57
13589544960, 13690208256, 1.12, 89812988.82
13690208256, 13790871552, 1.11, 90996632.71
13790871552, 13891534848, 1.12, 90017308.94
13891534848, 13992198144, 1.12, 89874733.05
13992198144, 14092861440, 1.11, 90681200.17
14092861440, 14193524736, 1.12, 90023507.65
14193524736, 14294188032, 1.12, 90069340.21
14294188032, 14394851328, 1.11, 90792515.32
14394851328, 14495514624, 1.12, 89944437.49
14495514624, 14596177920, 1.12, 89869838.52
14596177920, 14696841216, 1.11, 90711189.93
14696841216, 14797504512, 1.12, 89817556.59
14797504512, 14898167808, 1.12, 89996867.29
14898167808, 14998831104, 1.11, 90667315.17
14998831104, 15099494400, 1.13, 89258077.39
15099494400, 15200157696, 1.11, 90519499.81
15200157696, 15300820992, 1.11, 91063228.34
15300820992, 15401484288, 1.13, 88863078.89
15401484288, 15502147584, 1.11, 90647638.43
15502147584, 15602810880, 1.10, 91150881.19
15602810880, 15703474176, 1.13, 88693332.53
15703474176, 15804137472, 1.11, 91075751.63
15804137472, 15904800768, 1.11, 91057544.57
15904800768, 16005464064, 1.14, 88435341.35
16005464064, 16106127360, 1.10, 91137594.61
16106127360, 16206790656, 1.10, 91154100.26
16206790656, 16307453952, 1.14, 88533264.85
16307453952, 16408117248, 1.11, 90752325.31
16408117248, 16508780544, 1.11, 91077976.52
16508780544, 16609443840, 1.13, 88870610.36
16609443840, 16710107136, 1.11, 90662252.29
16710107136, 16810770432, 1.10, 91222331.97
16810770432, 16911433728, 1.14, 88537469.75
16911433728, 17012097024, 1.10, 91150716.12
17012097024, 17112760320, 1.11, 90661844.02
17112760320, 17213423616, 1.13, 89003404.94
17213423616, 17314086912, 1.11, 90880878.26
17314086912, 17414750208, 1.11, 91073114.86
17414750208, 17515413504, 1.13, 88754250.65
17515413504, 17616076800, 1.11, 90742426.51
17616076800, 17716740096, 1.11, 91097181.02
17716740096, 17817403392, 1.13, 88962109.71
17817403392, 17918066688, 1.11, 90900081.81
17918066688, 18018729984, 1.11, 91032182.16
18018729984, 18119393280, 1.13, 88780630.12
18119393280, 18220056576, 1.10, 91145021.41
18220056576, 18320719872, 1.11, 90761162.42
18320719872, 18421383168, 1.13, 89019933.76
18421383168, 18522046464, 1.11, 91026584.57
18522046464, 18622709760, 1.11, 90736700.92
18622709760, 18723373056, 1.15, 87911780.19
18723373056, 18824036352, 1.10, 91123404.53
18824036352, 18924699648, 1.11, 90487847.11
18924699648, 19025362944, 1.13, 89346094.28
19025362944, 19126026240, 1.10, 91130251.52
19126026240, 19226689536, 1.11, 90392047.63
19226689536, 19327352832, 1.13, 89466158.88
19327352832, 19428016128, 1.11, 91026008.39
19428016128, 19528679424, 1.12, 89981904.09
19528679424, 19629342720, 1.12, 89858366.57
19629342720, 19730006016, 1.11, 90785063.97
19730006016, 19830669312, 1.12, 90173906.50
19830669312, 19931332608, 1.12, 90005960.26
19931332608, 20031995904, 1.11, 90727950.34
20031995904, 20132659200, 1.12, 89829338.77
20132659200, 20233322496, 1.12, 90056769.87
20233322496, 20333985792, 1.11, 91030700.38
20333985792, 20434649088, 1.12, 89805216.67
20434649088, 20535312384, 1.12, 90064907.96
20535312384, 20635975680, 1.10, 91109053.95
20635975680, 20736638976, 1.12, 89773180.76
20736638976, 20837302272, 1.12, 90031076.07
20837302272, 20937965568, 1.11, 90633926.92
20937965568, 21038628864, 1.12, 89889018.47
21038628864, 21139292160, 1.12, 89949099.02
21139292160, 21239955456, 1.12, 90044605.77
21239955456, 21340618752, 1.12, 89865506.11
21340618752, 21441282048, 1.12, 90013364.75
21441282048, 21541945344, 1.11, 90658904.56
21541945344, 21642608640, 1.12, 89894878.41
21642608640, 21743271936, 1.12, 89920173.22
21743271936, 21843935232, 1.11, 91009631.37
21843935232, 21944598528, 1.11, 90294911.86
21944598528, 22045261824, 1.12, 89695268.83
22045261824, 22145925120, 1.11, 90935555.85
22145925120, 22246588416, 1.12, 90041545.13
22246588416, 22347251712, 1.12, 90169787.03
22347251712, 22447915008, 1.11, 90403737.45
22447915008, 22548578304, 1.11, 90366324.43
22548578304, 22649241600, 1.12, 89783589.92
22649241600, 22749904896, 1.11, 91083085.94
22749904896, 22850568192, 1.12, 90089331.04
22850568192, 22951231488, 1.12, 89882838.26
22951231488, 23051894784, 1.11, 91024856.04
23051894784, 23152558080, 1.12, 90055883.63
23152558080, 23253221376, 1.12, 89774461.76
23253221376, 23353884672, 1.11, 90790550.01
23353884672, 23454547968, 1.12, 89970886.00
23454547968, 23555211264, 1.12, 89798407.13
23555211264, 23655874560, 1.11, 90953796.33
23655874560, 23756537856, 1.13, 88704821.59
23756537856, 23857201152, 1.12, 89940499.69
23857201152, 23957864448, 1.13, 89088475.78
23957864448, 24058527744, 1.16, 86957040.34
24058527744, 24159191040, 1.15, 87812161.75
24159191040, 24259854336, 1.13, 88804283.22
24259854336, 24360517632, 1.17, 86350153.59
24360517632, 24461180928, 1.14, 88589051.26
24461180928, 24561844224, 1.14, 88645142.20
24561844224, 24662507520, 1.17, 86242956.26
24662507520, 24763170816, 1.14, 88672472.27
24763170816, 24863834112, 1.14, 88662631.50
24863834112, 24964497408, 1.17, 86334897.42
24964497408, 25065160704, 1.13, 89125469.25
25065160704, 25165824000, 1.15, 87477923.54
25165824000, 25266487296, 1.16, 86927529.37
25266487296, 25367150592, 1.14, 88660835.41
25367150592, 25467813888, 1.15, 87346985.95
25467813888, 25568477184, 1.15, 87173690.45
25568477184, 25669140480, 1.13, 89038673.86
25669140480, 25769803776, 1.15, 87363284.32
25769803776, 25870467072, 1.15, 87408041.35
25870467072, 25971130368, 1.14, 88647249.92
25971130368, 26071793664, 1.15, 87497388.90
26071793664, 26172456960, 1.15, 87241912.88
26172456960, 26273120256, 1.13, 88709590.03
26273120256, 26373783552, 1.16, 87094270.01
26373783552, 26474446848, 1.15, 87487655.14
26474446848, 26575110144, 1.13, 89020406.11
26575110144, 26675773440, 1.16, 86446629.16
26675773440, 26776436736, 1.13, 88803186.44
26776436736, 26877100032, 1.14, 88350737.26
26877100032, 26977763328, 1.17, 86360673.12
26977763328, 27078426624, 1.14, 88602228.98
27078426624, 27179089920, 1.14, 88660054.52
27179089920, 27279753216, 1.17, 86335637.89
27279753216, 27380416512, 1.13, 89065301.50
27380416512, 27481079808, 1.14, 88122958.40
27481079808, 27581743104, 1.16, 86772868.72
27581743104, 27682406400, 1.13, 88699037.61
27682406400, 27783069696, 1.15, 87322739.17
27783069696, 27883732992, 1.15, 87537259.08
27883732992, 27984396288, 1.13, 89014974.47
27984396288, 28085059584, 1.15, 87274210.30
28085059584, 28185722880, 1.15, 87224223.73
28185722880, 28286386176, 1.15, 87708565.46
28286386176, 28387049472, 1.15, 87472298.45
28387049472, 28487712768, 1.15, 87637093.67
28487712768, 28588376064, 1.13, 88744782.91
28588376064, 28689039360, 1.15, 87522798.13
28689039360, 28789702656, 1.15, 87367075.51
28789702656, 28890365952, 1.13, 88947410.00
28890365952, 28991029248, 1.16, 86896838.20
28991029248, 29091692544, 1.15, 87771964.29
29091692544, 29192355840, 1.13, 88978623.20
29192355840, 29293019136, 1.17, 86377198.40
29293019136, 29393682432, 1.14, 88534121.37
29393682432, 29494345728, 1.13, 88691925.92
29494345728, 29595009024, 1.17, 86369120.23
29595009024, 29695672320, 1.13, 88766303.42
29695672320, 29796335616, 1.13, 88824421.77
29796335616, 29896998912, 1.16, 86438315.32
29896998912, 29997662208, 1.13, 88736725.19
29997662208, 30098325504, 1.15, 87445399.23
30098325504, 30198988800, 1.15, 87365483.17
30198988800, 30299652096, 1.15, 87832619.16
30299652096, 30400315392, 1.15, 87405233.20
30400315392, 30500978688, 1.15, 87743274.34
30500978688, 30601641984, 1.14, 88647171.86
30601641984, 30702305280, 1.16, 87104820.89
30702305280, 30802968576, 1.15, 87443804.04
30802968576, 30903631872, 1.13, 88989950.28
30903631872, 31004295168, 1.15, 87446766.59
31004295168, 31104958464, 1.15, 87401590.47
31104958464, 31205621760, 1.13, 88758554.83
31205621760, 31306285056, 1.16, 86975598.21
31306285056, 31406948352, 1.15, 87885914.44
31406948352, 31507611648, 1.13, 88828811.15
31507611648, 31608274944, 1.16, 86625540.53
31608274944, 31708938240, 1.14, 88669347.98
31708938240, 31809601536, 1.14, 88655681.80
31809601536, 31910264832, 1.17, 86334082.92
31910264832, 32010928128, 1.13, 89015053.19
32010928128, 32111591424, 1.14, 88592169.89
32111591424, 32212254720, 1.17, 86342154.54
32212254720, 32312918016, 1.13, 88846373.00
32312918016, 32413581312, 1.15, 87908632.51
32413581312, 32514244608, 1.16, 86917696.83
32514244608, 32614907904, 1.13, 89099042.21
32614907904, 32715571200, 1.16, 86994690.27
32715571200, 32816234496, 1.15, 87780153.93
32816234496, 32916897792, 1.13, 88771548.18
32916897792, 33017561088, 1.15, 87318421.62
33017561088, 33118224384, 1.15, 87519297.78
33118224384, 33218887680, 1.14, 88644908.02
33218887680, 33319550976, 1.16, 86834771.76
33319550976, 33420214272, 1.16, 86955387.80
33420214272, 33520877568, 1.13, 88757067.89
33520877568, 33621540864, 1.16, 86959819.76
33621540864, 33722204160, 1.15, 87740215.19
33722204160, 33822867456, 1.13, 88819954.45
33822867456, 33923530752, 1.16, 86612646.10
33923530752, 34024194048, 1.14, 88290216.74
34024194048, 34124857344, 1.13, 89157834.14
34124857344, 34225520640, 1.16, 86556417.61
34225520640, 34326183936, 1.13, 88697630.81
34326183936, 34426847232, 1.14, 88345774.71
34426847232, 34527510528, 1.16, 86684620.74
34527510528, 34628173824, 1.13, 89108743.45
34628173824, 34728837120, 1.14, 88086792.31
34728837120, 34829500416, 1.16, 86825259.75
34829500416, 34930163712, 1.13, 88752529.09
34930163712, 35030827008, 1.15, 87381257.48
35030827008, 35131490304, 1.15, 87804195.90
35131490304, 35232153600, 1.13, 88765442.40
35232153600, 35332816896, 1.15, 87361616.30
35332816896, 35433480192, 1.15, 87482865.10
35433480192, 35534143488, 1.14, 88650138.44
35534143488, 35634806784, 1.15, 87802817.34
35634806784, 35735470080, 1.15, 87396430.46
35735470080, 35836133376, 1.13, 88763955.22
35836133376, 35936796672, 1.15, 87758573.31
35936796672, 36037459968, 1.15, 87377844.29
36037459968, 36138123264, 1.13, 88747130.10
36138123264, 36238786560, 1.16, 86857699.03
36238786560, 36339449856, 1.14, 88321280.29
36339449856, 36440113152, 1.13, 88821365.14
36440113152, 36540776448, 1.16, 86412567.44
36540776448, 36641439744, 1.13, 89008362.94
36641439744, 36742103040, 1.14, 88600825.25
36742103040, 36842766336, 1.16, 86452494.34
36842766336, 36943429632, 1.13, 88964075.28
36943429632, 37044092928, 1.14, 88600513.31
37044092928, 37144756224, 1.16, 86493870.19
37144756224, 37245419520, 1.13, 88983814.42
37245419520, 37346082816, 1.15, 87581280.18
37346082816, 37446746112, 1.15, 87405764.46
37446746112, 37547409408, 1.13, 88987275.57
37547409408, 37648072704, 1.15, 87329557.22
37648072704, 37748736000, 1.15, 87548222.13
37748736000, 37849399296, 1.16, 86926028.08
37849399296, 37950062592, 1.15, 87767831.78
37950062592, 38050725888, 1.15, 87415783.65
38050725888, 38151389184, 1.13, 89015210.61
38151389184, 38252052480, 1.15, 87215910.79
38252052480, 38352715776, 1.15, 87366544.73
38352715776, 38453379072, 1.13, 89350376.75
38453379072, 38554042368, 1.16, 87079729.06
38554042368, 38654705664, 1.15, 87530332.45
38654705664, 38755368960, 1.13, 89158623.82
38755368960, 38856032256, 1.16, 86689398.42
38856032256, 38956695552, 1.14, 88594119.15
38956695552, 39057358848, 1.13, 88939315.44
39057358848, 39158022144, 1.16, 86523905.46
39158022144, 39258685440, 1.14, 88659507.91
39258685440, 39359348736, 1.13, 88955348.81
39359348736, 39460012032, 1.16, 86446926.11
39460012032, 39560675328, 1.13, 89070345.22
39560675328, 39661338624, 1.15, 87910858.90
39661338624, 39762001920, 1.16, 87043661.35
39762001920, 39862665216, 1.13, 89075389.50
39862665216, 39963328512, 1.15, 87377920.13
39963328512, 40063991808, 1.15, 87476023.09
40063991808, 40164655104, 1.13, 88751981.34
40164655104, 40265318400, 1.15, 87419351.65
40265318400, 40365981696, 1.15, 87735244.51
40365981696, 40466644992, 1.13, 88764737.94
40466644992, 40567308288, 1.15, 87450033.23
40567308288, 40667971584, 1.15, 87385050.23
40667971584, 40768634880, 1.13, 89115764.37
40768634880, 40869298176, 1.16, 86490377.34
40869298176, 40969961472, 1.15, 87445247.31
40969961472, 41070624768, 1.13, 89219234.07
41070624768, 41171288064, 1.16, 86672828.11
41171288064, 41271951360, 1.14, 88175602.63
41271951360, 41372614656, 1.13, 88735942.96
41372614656, 41473277952, 1.16, 86679470.40
41473277952, 41573941248, 1.13, 88959200.83
41573941248, 41674604544, 1.13, 88760041.83
41674604544, 41775267840, 1.17, 86347931.48
41775267840, 41875931136, 1.14, 88640458.74
41875931136, 41976594432, 1.14, 88476459.93
41976594432, 42077257728, 1.16, 86416424.94
42077257728, 42177921024, 1.13, 89113397.64
42177921024, 42278584320, 1.15, 87371473.71
42278584320, 42379247616, 1.15, 87465458.10
42379247616, 42479910912, 1.13, 89160440.14
42479910912, 42580574208, 1.15, 87408648.54
42580574208, 42681237504, 1.15, 87702528.62
42681237504, 42781900800, 1.14, 88178537.73
42781900800, 42882564096, 1.15, 87560939.67
42882564096, 42983227392, 1.16, 87059922.01
42983227392, 43083890688, 1.13, 89115843.26
43083890688, 43184553984, 1.15, 87451704.63
43184553984, 43285217280, 1.15, 87657545.91
43285217280, 43385880576, 1.13, 88761137.54
43385880576, 43486543872, 1.16, 86952158.01
43486543872, 43587207168, 1.14, 88003853.65
43587207168, 43687870464, 1.13, 89088633.47
43687870464, 43788533760, 1.16, 86676186.44
43788533760, 43889197056, 1.13, 88761841.95
43889197056, 43989860352, 1.14, 88647484.12
43989860352, 44090523648, 1.16, 86748864.83
44090523648, 44191186944, 1.13, 88936800.92
44191186944, 44291850240, 1.13, 88723429.23
44291850240, 44392513536, 1.16, 86629342.51
44392513536, 44493176832, 1.13, 88832887.39
44493176832, 44593840128, 1.15, 87869113.70
44593840128, 44694503424, 1.15, 87388160.53
44694503424, 44795166720, 1.13, 89119709.19
44795166720, 44895830016, 1.16, 86506803.62
44895830016, 44996493312, 1.15, 87184411.60
44996493312, 45097156608, 1.13, 89339433.47
45097156608, 45197819904, 1.15, 87420566.35
45197819904, 45298483200, 1.15, 87480888.41
45298483200, 45399146496, 1.13, 88701304.22
45399146496, 45499809792, 1.15, 87809097.79
45499809792, 45600473088, 1.15, 87407813.65
45600473088, 45701136384, 1.13, 88788304.25
45701136384, 45801799680, 1.15, 87310620.83
45801799680, 45902462976, 1.15, 87605594.53
45902462976, 46003126272, 1.13, 89429120.46
46003126272, 46103789568, 1.16, 86447000.35
46103789568, 46204452864, 1.14, 88548606.90
46204452864, 46305116160, 1.13, 89066641.18
46305116160, 46405779456, 1.16, 86452345.84
46405779456, 46506442752, 1.14, 88634995.32
46506442752, 46607106048, 1.13, 88979409.71
46607106048, 46707769344, 1.16, 86443362.82
46707769344, 46808432640, 1.14, 88464485.74
46808432640, 46909095936, 1.15, 87267325.24
46909095936, 47009759232, 1.15, 87238964.19
47009759232, 47110422528, 1.16, 86638960.78
47110422528, 47211085824, 1.18, 85079245.52
47211085824, 47311749120, 1.18, 85357283.92
47311749120, 47412412416, 1.17, 85832693.97
47412412416, 47513075712, 1.19, 84520831.44
47513075712, 47613739008, 1.16, 86691936.78
47613739008, 47714402304, 1.17, 86323051.68
47714402304, 47815065600, 1.19, 84520902.41
47815065600, 47915728896, 1.17, 86394323.19
47915728896, 48016392192, 1.18, 85336371.64
48016392192, 48117055488, 1.18, 85015941.87
48117055488, 48217718784, 1.17, 86182705.46
48217718784, 48318382080, 1.18, 85414791.23
48318382080, 48419045376, 1.18, 85180972.75
48419045376, 48519708672, 1.17, 86197612.65
48519708672, 48620371968, 1.18, 85232974.07
48620371968, 48721035264, 1.18, 85154455.62
48721035264, 48821698560, 1.16, 87063009.21
48821698560, 48922361856, 1.19, 84301828.52
48922361856, 49023025152, 1.16, 86608845.58
49023025152, 49123688448, 1.17, 86368972.02
49123688448, 49224351744, 1.19, 84496922.33
49224351744, 49325015040, 1.16, 86458211.80
49325015040, 49425678336, 1.19, 84578567.02
49425678336, 49526341632, 1.18, 85344836.62
49526341632, 49627004928, 1.17, 86138604.51
49627004928, 49727668224, 1.18, 85131050.67
49727668224, 49828331520, 1.18, 85152510.72
49828331520, 49928994816, 1.17, 86257514.72
49928994816, 50029658112, 1.18, 85195895.90
50029658112, 50130321408, 1.18, 85452132.75
50130321408, 50230984704, 1.17, 86267198.46
50230984704, 50331648000, 1.19, 84309030.30
50331648000, 50432311296, 1.16, 86605417.95
50432311296, 50532974592, 1.17, 86339192.30
50532974592, 50633637888, 1.19, 84526438.21
50633637888, 50734301184, 1.16, 86776459.23
50734301184, 50834964480, 1.18, 85143003.59
50834964480, 50935627776, 1.18, 85418125.26
50935627776, 51036291072, 1.17, 86022079.93
51036291072, 51136954368, 1.18, 85133210.59
51136954368, 51237617664, 1.18, 85113271.52
51237617664, 51338280960, 1.16, 86567806.36
51338280960, 51438944256, 1.18, 85196761.17
51438944256, 51539607552, 1.18, 85152006.50
51539607552, 51640270848, 1.17, 86325790.72
51640270848, 51740934144, 1.20, 84184232.49
51740934144, 51841597440, 1.16, 86691488.82
51841597440, 51942260736, 1.16, 86586347.40
51942260736, 52042924032, 1.19, 84302463.92
52042924032, 52143587328, 1.16, 86754023.42
52143587328, 52244250624, 1.18, 85249359.34
52244250624, 52344913920, 1.18, 85389721.84
52344913920, 52445577216, 1.17, 85966615.37
52445577216, 52546240512, 1.18, 85268567.71
52546240512, 52646903808, 1.18, 85382334.26
52646903808, 52747567104, 1.17, 86125117.75
52747567104, 52848230400, 1.18, 85233695.76
52848230400, 52948893696, 1.18, 85118237.42
52948893696, 53049556992, 1.17, 86352301.74
53049556992, 53150220288, 1.19, 84518418.64
53150220288, 53250883584, 1.17, 86363340.45
53250883584, 53351546880, 1.16, 86914469.84
53351546880, 53452210176, 1.19, 84329159.46
53452210176, 53552873472, 1.16, 86706348.50
53552873472, 53653536768, 1.17, 85719403.75
53653536768, 53754200064, 1.18, 85015367.46
53754200064, 53854863360, 1.17, 85963972.49
53854863360, 53955526656, 1.18, 85397255.60
53955526656, 54056189952, 1.18, 85301516.50
54056189952, 54156853248, 1.17, 86093002.37
54156853248, 54257516544, 1.18, 85525896.52
54257516544, 54358179840, 1.18, 85234273.11
54358179840, 54458843136, 1.17, 86291306.35
54458843136, 54559506432, 1.19, 84583328.57
54559506432, 54660169728, 1.17, 86247833.16
54660169728, 54760833024, 1.16, 86408487.77
54760833024, 54861496320, 1.19, 84517496.13
54861496320, 54962159616, 1.16, 86758061.01
54962159616, 55062822912, 1.17, 86004734.98
55062822912, 55163486208, 1.18, 84955815.31
55163486208, 55264149504, 1.17, 86105300.61
55264149504, 55364812800, 1.18, 85389794.28
55364812800, 55465476096, 1.18, 85329210.27
55465476096, 55566139392, 1.17, 86149514.92
55566139392, 55666802688, 1.18, 85500544.02
55666802688, 55767465984, 1.18, 85182198.13
55767465984, 55868129280, 1.17, 86284279.65
55868129280, 55968792576, 1.19, 84681308.05
55968792576, 56069455872, 1.16, 86486884.77
56069455872, 56170119168, 1.16, 86454127.82
56170119168, 56270782464, 1.19, 84518915.38
56270782464, 56371445760, 1.16, 86628895.20
56371445760, 56472109056, 1.17, 85952888.84
56472109056, 56572772352, 1.19, 84939040.98
56572772352, 56673435648, 1.17, 86365266.96
56673435648, 56774098944, 1.18, 85031022.72
56774098944, 56874762240, 1.18, 85283882.84
56874762240, 56975425536, 1.17, 86183000.60
56975425536, 57076088832, 1.18, 85485005.80
57076088832, 57176752128, 1.18, 85168000.35
57176752128, 57277415424, 1.16, 86617788.50
57277415424, 57378078720, 1.19, 84725925.74
57378078720, 57478742016, 1.17, 85995257.00
57478742016, 57579405312, 1.16, 86474105.87
57579405312, 57680068608, 1.19, 84522534.69
57680068608, 57780731904, 1.16, 86435272.27
57780731904, 57881395200, 1.16, 86602884.66
57881395200, 57982058496, 1.19, 84641861.29
57982058496, 58082721792, 1.17, 86265350.25
58082721792, 58183385088, 1.18, 85102621.98
58183385088, 58284048384, 1.18, 85510421.72
58284048384, 58384711680, 1.17, 85906236.75
58384711680, 58485374976, 1.18, 85464538.81
58485374976, 58586038272, 1.18, 85140987.20
58586038272, 58686701568, 1.17, 86304401.24
58686701568, 58787364864, 1.18, 85063788.15
58787364864, 58888028160, 1.17, 85951934.75
58888028160, 58988691456, 1.16, 86455984.13
58988691456, 59089354752, 1.19, 84510897.23
59089354752, 59190018048, 1.16, 86420356.97
59190018048, 59290681344, 1.16, 86714116.38
59290681344, 59391344640, 1.19, 84499475.78
59391344640, 59492007936, 1.17, 86388836.59
59492007936, 59592671232, 1.18, 85091687.39
59592671232, 59693334528, 1.18, 85544357.37
59693334528, 59793997824, 1.17, 86243842.93
59793997824, 59894661120, 1.18, 85443719.00
59894661120, 59995324416, 1.19, 84897706.93
59995324416, 60095987712, 1.17, 86239040.35
60095987712, 60196651008, 1.18, 85073780.88
60196651008, 60297314304, 1.17, 85674390.10
60297314304, 60397977600, 1.16, 86734513.71
60397977600, 60498640896, 1.19, 84475295.18
60498640896, 60599304192, 1.16, 86783117.42
60599304192, 60699967488, 1.17, 86322385.46
60699967488, 60800630784, 1.19, 84522108.87
60800630784, 60901294080, 1.17, 86403815.17
60901294080, 61001957376, 1.18, 85447272.88
