/dev/sda: Reading from 0 to 250059350016 in 73400320 byte chunks.
3963617280, 4037017600, 1.08, 67676251.79
4037017600, 4110417920, 1.11, 66181492.98
4110417920, 4183818240, 1.09, 67342547.23
4183818240, 4257218560, 1.09, 67239847.10
4257218560, 4330618880, 1.11, 66272748.70
4330618880, 4404019200, 1.09, 67588942.56
4404019200, 4477419520, 1.10, 66660389.23
4477419520, 4550819840, 1.10, 66654292.45
4550819840, 4624220160, 1.10, 66910379.46
4624220160, 4697620480, 1.10, 66778990.50
4697620480, 4771020800, 1.08, 67717916.06
4771020800, 4844421120, 1.11, 66028541.20
4844421120, 4917821440, 1.09, 67460909.66
4917821440, 4991221760, 1.09, 67122074.24
4991221760, 5064622080, 1.11, 66421977.49
5064622080, 5138022400, 1.09, 67644991.45
5138022400, 5211422720, 1.10, 66455050.56
5211422720, 5284823040, 1.09, 67316389.03
5284823040, 5358223360, 1.10, 66758144.63
5358223360, 5431623680, 1.10, 66899505.03
5431623680, 5505024000, 1.08, 67951034.43
5505024000, 5578424320, 1.12, 65696074.12
5578424320, 5651824640, 1.09, 67579749.87
5651824640, 5725224960, 1.10, 67002397.48
5725224960, 5798625280, 1.10, 66573301.13
5798625280, 5872025600, 1.08, 67770494.75
5872025600, 5945425920, 1.11, 66186048.82
5945425920, 6018826240, 1.09, 67470013.79
6018826240, 6092226560, 1.10, 66607187.80
6092226560, 6165626880, 1.09, 67109326.63
6165626880, 6239027200, 1.08, 67734899.14
6239027200, 6312427520, 1.12, 65696952.96
6312427520, 6385827840, 1.08, 67699066.16
6385827840, 6459228160, 1.09, 67144945.35
6459228160, 6532628480, 1.10, 66556836.52
6532628480, 6606028800, 1.09, 67522733.01
6606028800, 6679429120, 1.11, 66186544.59
6679429120, 6752829440, 1.08, 67719229.63
6752829440, 6826229760, 1.10, 66619817.23
6826229760, 6899630080, 1.10, 66970155.96
6899630080, 6973030400, 1.09, 67613860.07
6973030400, 7046430720, 1.12, 65696345.13
7046430720, 7119831040, 1.08, 67913195.10
7119831040, 7193231360, 1.10, 66937425.30
7193231360, 7266631680, 1.10, 66710063.16
7266631680, 7340032000, 1.09, 67365029.11
7340032000, 7413432320, 1.11, 66272978.60
7413432320, 7486832640, 1.08, 67783245.60
7486832640, 7560232960, 1.10, 66470552.53
7560232960, 7633633280, 1.09, 67088372.53
7633633280, 7707033600, 1.09, 67494566.30
7707033600, 7780433920, 1.11, 65981802.93
7780433920, 7853834240, 1.08, 67730695.13
7853834240, 7927234560, 1.10, 66819293.53
7927234560, 8000634880, 1.10, 66862759.22
8000634880, 8074035200, 1.09, 67207488.59
8074035200, 8147435520, 1.10, 66627956.36
8147435520, 8220835840, 1.09, 67574939.43
8220835840, 8294236160, 1.11, 66318209.36
8294236160, 8367636480, 1.09, 67206882.63
8367636480, 8441036800, 1.09, 67376124.62
8441036800, 8514437120, 1.11, 66127937.62
8514437120, 8587837440, 1.08, 67696676.39
8587837440, 8661237760, 1.10, 66702945.46
8661237760, 8734638080, 1.09, 67107809.48
8734638080, 8808038400, 1.10, 66965790.30
8808038400, 8881438720, 1.10, 66741410.48
8881438720, 8954839040, 1.08, 67704273.92
8954839040, 9028239360, 1.11, 66078756.75
9028239360, 9101639680, 1.09, 67419634.33
9101639680, 9175040000, 1.09, 67163788.47
9175040000, 9248440320, 1.11, 66369918.71
9248440320, 9321840640, 1.09, 67564894.76
9321840640, 9395240960, 1.10, 66584943.05
9395240960, 9468641280, 1.09, 67262889.16
9468641280, 9542041600, 1.10, 66812815.15
9542041600, 9615441920, 1.10, 66858573.44
9615441920, 9688842240, 1.08, 67992026.06
9688842240, 9762242560, 1.12, 65694706.62
9762242560, 9835642880, 1.09, 67538433.32
9835642880, 9909043200, 1.09, 67045661.17
9909043200, 9982443520, 1.10, 66520651.33
9982443520, 10055843840, 1.08, 67732611.53
10055843840, 10129244160, 1.11, 66275904.25
10129244160, 10202644480, 1.09, 67413454.29
10202644480, 10276044800, 1.10, 66660964.24
10276044800, 10349445120, 1.10, 66973992.86
10349445120, 10422845440, 1.08, 67874490.30
10422845440, 10496245760, 1.12, 65693474.53
10496245760, 10569646080, 1.08, 67659084.69
10569646080, 10643046400, 1.10, 66926571.99
10643046400, 10716446720, 1.10, 66658156.80
10716446720, 10789847040, 1.09, 67589264.27
10789847040, 10863247360, 1.11, 66255663.64
10863247360, 10936647680, 1.09, 67569377.96
10936647680, 11010048000, 1.10, 66758437.29
11010048000, 11083448320, 1.10, 66930301.60
11083448320, 11156848640, 1.08, 67658997.56
11156848640, 11230248960, 1.12, 65695466.30
11230248960, 11303649280, 1.08, 67775403.10
11303649280, 11377049600, 1.09, 67070766.09
11377049600, 11450449920, 1.10, 66654833.58
11450449920, 11523850240, 1.09, 67330496.42
11523850240, 11597250560, 1.11, 66276848.89
11597250560, 11670650880, 1.08, 67817417.15
11670650880, 11744051200, 1.10, 66522242.98
11744051200, 11817451520, 1.09, 67046028.98
11817451520, 11890851840, 1.09, 67539093.12
11890851840, 11964252160, 1.12, 65693959.13
11964252160, 12037652480, 1.08, 67987671.43
12037652480, 12111052800, 1.10, 66865486.04
12111052800, 12184453120, 1.10, 66808253.43
12184453120, 12257853440, 1.09, 67175800.89
12257853440, 12331253760, 1.10, 66581724.24
12331253760, 12404654080, 1.08, 67655147.01
12404654080, 12478054400, 1.11, 66370849.34
12478054400, 12551454720, 1.09, 67166874.87
12551454720, 12624855040, 1.09, 67418691.64
12624855040, 12698255360, 1.11, 66076135.00
12698255360, 12771655680, 1.08, 67706620.64
12771655680, 12845056000, 1.10, 66745178.84
12845056000, 12918456320, 1.10, 66959675.94
12918456320, 12991856640, 1.10, 67022365.96
12991856640, 13065256960, 1.10, 66789987.08
13065256960, 13138657280, 1.09, 67597315.93
13138657280, 13212057600, 1.11, 66194069.76
13212057600, 13285457920, 1.09, 67313409.43
13285457920, 13358858240, 1.09, 67300485.70
13358858240, 13432258560, 1.11, 66225084.00
13432258560, 13505658880, 1.08, 67670599.58
13505658880, 13579059200, 1.10, 66627664.90
13579059200, 13652459520, 1.09, 67204823.89
13652459520, 13725859840, 1.10, 66778557.69
13725859840, 13799260160, 1.10, 66908287.73
13799260160, 13872660480, 1.08, 67724104.25
13872660480, 13946060800, 1.11, 65985937.61
13946060800, 14019461120, 1.09, 67493317.85
14019461120, 14092861440, 1.09, 67092077.45
14092861440, 14166261760, 1.10, 66464738.44
14166261760, 14239662080, 1.08, 67788247.58
14239662080, 14313062400, 1.11, 66273358.93
14313062400, 14386462720, 1.09, 67362028.08
14386462720, 14459863040, 1.10, 66625506.38
14459863040, 14533263360, 1.10, 67025477.75
14533263360, 14606663680, 1.08, 67915051.65
14606663680, 14680064000, 1.12, 65694172.68
14680064000, 14753464320, 1.09, 67612937.85
14753464320, 14826864640, 1.10, 66973822.24
14826864640, 14900264960, 1.10, 66615653.34
14900264960, 14973665280, 1.09, 67631587.57
14973665280, 15047065600, 1.11, 66275691.03
15047065600, 15120465920, 1.09, 67515041.65
15120465920, 15193866240, 1.10, 66473987.73
15193866240, 15267266560, 1.09, 67144803.77
15267266560, 15340666880, 1.08, 67792476.20
15340666880, 15414067200, 1.12, 65693778.39
15414067200, 15487467520, 1.08, 67734375.21
15487467520, 15560867840, 1.09, 67111396.59
15560867840, 15634268160, 1.10, 66513742.27
15634268160, 15707668480, 1.09, 67475394.10
15707668480, 15781068800, 1.11, 66275160.23
15781068800, 15854469120, 1.08, 67671658.51
15854469120, 15927869440, 1.10, 66577345.84
15927869440, 16001269760, 1.09, 67093362.44
16001269760, 16074670080, 1.09, 67578815.52
16074670080, 16148070400, 1.12, 65675771.65
16148070400, 16221470720, 1.08, 67855789.64
16221470720, 16294871040, 1.10, 66990378.40
16294871040, 16368271360, 1.10, 66754425.74
16368271360, 16441671680, 1.09, 67233463.30
16441671680, 16515072000, 1.10, 66539377.27
16515072000, 16588472320, 1.09, 67640276.19
16588472320, 16661872640, 1.11, 66340690.90
16661872640, 16735272960, 1.09, 67212642.41
16735272960, 16808673280, 1.09, 67462148.30
16808673280, 16882073600, 1.11, 66019004.82
16882073600, 16955473920, 1.08, 67722947.70
16955473920, 17028874240, 1.10, 66786803.53
17028874240, 17102274560, 1.10, 66906145.08
17102274560, 17175674880, 1.09, 67072876.45
17175674880, 17249075200, 1.10, 66657484.44
17249075200, 17322475520, 1.09, 67588273.20
17322475520, 17395875840, 1.12, 65484988.60
17395875840, 17469276160, 1.09, 67302127.77
17469276160, 17542676480, 1.09, 67281023.08
17542676480, 17616076800, 1.12, 65366678.18
17616076800, 17689477120, 1.09, 67645344.18
17689477120, 17762877440, 1.10, 66725739.48
17762877440, 17836277760, 1.10, 66510601.94
17836277760, 17909678080, 1.10, 66662144.14
17909678080, 17983078400, 1.10, 66690885.65
17983078400, 18056478720, 1.09, 67614269.02
18056478720, 18129879040, 1.12, 65428305.30
18129879040, 18203279360, 1.09, 67245961.28
18203279360, 18276679680, 1.09, 67337546.06
18276679680, 18350080000, 1.12, 65422786.16
18350080000, 18423480320, 1.09, 67619206.85
18423480320, 18496880640, 1.10, 66692815.59
18496880640, 18570280960, 1.10, 66568215.37
18570280960, 18643681280, 1.10, 66603354.86
18643681280, 18717081600, 1.10, 66723803.26
18717081600, 18790481920, 1.09, 67641347.20
18790481920, 18863882240, 1.12, 65371752.65
18863882240, 18937282560, 1.09, 67280230.55
18937282560, 19010682880, 1.09, 67302877.81
19010682880, 19084083200, 1.12, 65478737.79
19084083200, 19157483520, 1.09, 67504520.66
19157483520, 19230883840, 1.10, 66746895.72
19230883840, 19304284160, 1.10, 66626726.99
19304284160, 19377684480, 1.10, 66451167.86
19377684480, 19451084800, 1.10, 66847060.96
19451084800, 19524485120, 1.09, 67574413.56
19524485120, 19597885440, 1.12, 65314713.05
19597885440, 19671285760, 1.09, 67407357.34
19671285760, 19744686080, 1.09, 67266824.40
19744686080, 19818086400, 1.12, 65535124.35
19818086400, 19891486720, 1.09, 67478582.90
19891486720, 19964887040, 1.10, 66625008.00
19964887040, 20038287360, 1.10, 66775065.54
20038287360, 20111687680, 1.11, 66394272.60
20111687680, 20185088000, 1.10, 66884606.87
20185088000, 20258488320, 1.09, 67601438.09
20258488320, 20331888640, 1.12, 65257355.64
20331888640, 20405288960, 1.09, 67442492.56
20405288960, 20478689280, 1.09, 67140655.49
20478689280, 20552089600, 1.12, 65680011.75
20552089600, 20625489920, 1.09, 67452929.44
20625489920, 20698890240, 1.10, 66589883.66
20698890240, 20772290560, 1.10, 66835199.78
20772290560, 20845690880, 1.11, 66338986.46
20845690880, 20919091200, 1.10, 66825981.54
20919091200, 20992491520, 1.08, 67720665.28
20992491520, 21065891840, 1.13, 65200033.95
21065891840, 21139292160, 1.09, 67474791.93
21139292160, 21212692480, 1.09, 67110149.39
21212692480, 21286092800, 1.12, 65736605.82
21286092800, 21359493120, 1.09, 67421935.59
21359493120, 21432893440, 1.10, 66555652.02
21432893440, 21506293760, 1.10, 66892483.04
21506293760, 21579694080, 1.11, 66283746.35
21579694080, 21653094400, 1.10, 66858097.02
21653094400, 21726494720, 1.08, 67993134.69
21726494720, 21799895040, 1.13, 64833779.95
21799895040, 21873295360, 1.09, 67509724.37
21873295360, 21946695680, 1.09, 67140651.25
21946695680, 22020096000, 1.12, 65704132.89
22020096000, 22093496320, 1.08, 67753629.34
22093496320, 22166896640, 1.11, 66186127.90
22166896640, 22240296960, 1.09, 67039318.35
22240296960, 22313697280, 1.11, 66130783.93
22313697280, 22387097600, 1.10, 66985135.00
22387097600, 22460497920, 1.08, 67939832.41
22460497920, 22533898240, 1.13, 64833295.99
22533898240, 22607298560, 1.09, 67544545.31
22607298560, 22680698880, 1.10, 66968175.79
22680698880, 22754099200, 1.12, 65817493.78
22754099200, 22827499520, 1.09, 67635552.86
22827499520, 22900899840, 1.11, 66274044.15
22900899840, 22974300160, 1.10, 66974078.35
22974300160, 23047700480, 1.11, 66202413.83
23047700480, 23121100800, 1.10, 66998083.20
23121100800, 23194501120, 1.08, 67847882.11
23194501120, 23267901440, 1.13, 64919982.80
23267901440, 23341301760, 1.09, 67558453.45
23341301760, 23414702080, 1.10, 67024588.71
23414702080, 23488102400, 1.11, 65876030.48
23488102400, 23561502720, 1.09, 67573992.21
23561502720, 23634903040, 1.11, 66274378.65
23634903040, 23708303360, 1.09, 67034246.72
23708303360, 23781703680, 1.11, 66142546.52
23781703680, 23855104000, 1.10, 67030907.38
23855104000, 23928504320, 1.08, 67816148.08
23928504320, 24001904640, 1.13, 64918178.10
24001904640, 24075304960, 1.09, 67590711.77
24075304960, 24148705280, 1.10, 66994819.98
24148705280, 24222105600, 1.11, 65932450.17
24222105600, 24295505920, 1.09, 67514421.45
24295505920, 24368906240, 1.11, 66242349.45
24368906240, 24442306560, 1.09, 67125542.62
24442306560, 24515706880, 1.11, 66084013.19
24515706880, 24589107200, 1.10, 66974991.72
24589107200, 24662507520, 1.08, 67875064.41
24662507520, 24735907840, 1.13, 64835279.98
24735907840, 24809308160, 1.08, 67717750.25
24809308160, 24882708480, 1.10, 66957965.14
24882708480, 24956108800, 1.11, 65988465.11
24956108800, 25029509120, 1.09, 67455505.62
25029509120, 25102909440, 1.11, 66186524.00
25102909440, 25176309760, 1.09, 67246098.92
25176309760, 25249710080, 1.11, 65937339.86
25249710080, 25323110400, 1.09, 67100041.03
25323110400, 25396510720, 1.08, 67838859.81
25396510720, 25469911040, 1.13, 64832843.99
25469911040, 25543311360, 1.08, 67663589.13
25543311360, 25616711680, 1.10, 66924261.89
25616711680, 25690112000, 1.11, 66135453.64
25690112000, 25763512320, 1.09, 67301235.64
25763512320, 25836912640, 1.11, 66275912.51
25836912640, 25910312960, 1.09, 67304701.02
25910312960, 25983713280, 1.11, 65879730.79
25983713280, 26057113600, 1.09, 67136447.80
26057113600, 26130513920, 1.08, 67709538.95
26130513920, 26203914240, 1.13, 64917745.07
26203914240, 26277314560, 1.08, 67699607.03
26277314560, 26350714880, 1.09, 67147069.04
26350714880, 26424115200, 1.11, 65852030.60
26424115200, 26497515520, 1.09, 67335513.71
26497515520, 26570915840, 1.11, 66275649.32
26570915840, 26644316160, 1.09, 67363928.01
26644316160, 26717716480, 1.12, 65824337.16
26717716480, 26791116800, 1.09, 67168029.65
26791116800, 26864517120, 1.08, 67675388.90
26864517120, 26937917440, 1.13, 64920143.23
26937917440, 27011317760, 1.08, 67730926.50
27011317760, 27084718080, 1.09, 67114825.27
27084718080, 27158118400, 1.11, 65911525.98
27158118400, 27231518720, 1.09, 67275242.95
27231518720, 27304919040, 1.11, 66271448.94
27304919040, 27378319360, 1.09, 67333248.86
27378319360, 27451719680, 1.11, 66104269.54
27451719680, 27525120000, 1.10, 66945501.67
27525120000, 27598520320, 1.09, 67640855.20
27598520320, 27671920640, 1.13, 64836479.86
27671920640, 27745320960, 1.08, 67859062.80
27745320960, 27818721280, 1.09, 67078566.26
27818721280, 27892121600, 1.11, 65969530.31
27892121600, 27965521920, 1.09, 67125178.23
27965521920, 28038922240, 1.11, 66270199.31
28038922240, 28112322560, 1.09, 67481269.54
28112322560, 28185722880, 1.11, 65960420.91
28185722880, 28259123200, 1.10, 66979657.29
28259123200, 28332523520, 1.08, 67698621.34
28332523520, 28405923840, 1.13, 64833451.98
28405923840, 28479324160, 1.08, 67895385.56
28479324160, 28552724480, 1.10, 66954070.35
28552724480, 28626124800, 1.11, 66116342.81
28626124800, 28699525120, 1.09, 67063284.45
28699525120, 28772925440, 1.11, 66274015.00
28772925440, 28846325760, 1.09, 67544319.50
28846325760, 28919726080, 1.11, 65898746.24
28919726080, 28993126400, 1.10, 67015796.87
28993126400, 29066526720, 1.09, 67572523.52
29066526720, 29139927040, 1.13, 64918342.54
29139927040, 29213327360, 1.08, 67835010.64
29213327360, 29286727680, 1.10, 67014130.13
29286727680, 29360128000, 1.11, 66171045.77
29360128000, 29433528320, 1.10, 67004307.02
29433528320, 29506928640, 1.12, 65746932.54
29506928640, 29580328960, 1.09, 67575117.54
29580328960, 29653729280, 1.11, 65871504.92
29653729280, 29727129600, 1.11, 66351070.23
29727129600, 29800529920, 1.09, 67149072.65
29800529920, 29873930240, 1.13, 64920452.10
29873930240, 29947330560, 1.09, 67586738.67
29947330560, 30020730880, 1.11, 66175987.68
30020730880, 30094131200, 1.11, 66082704.04
30094131200, 30167531520, 1.09, 67099269.99
30167531520, 30240931840, 1.13, 65226046.58
30240931840, 30314332160, 1.09, 67448825.26
30314332160, 30387732480, 1.11, 65990222.01
30387732480, 30461132800, 1.11, 66242533.22
30461132800, 30534533120, 1.09, 67351343.06
30534533120, 30607933440, 1.14, 64598121.67
30607933440, 30681333760, 1.09, 67293857.48
30681333760, 30754734080, 1.12, 65803069.51
30754734080, 30828134400, 1.10, 66442710.45
30828134400, 30901534720, 1.09, 67404356.81
30901534720, 30974935040, 1.13, 64836948.00
30974935040, 31048335360, 1.09, 67420871.58
31048335360, 31121735680, 1.11, 66424567.97
31121735680, 31195136000, 1.12, 65815754.27
31195136000, 31268536320, 1.09, 67375852.31
31268536320, 31341936640, 1.13, 65226479.85
31341936640, 31415336960, 1.09, 67171657.45
31415336960, 31488737280, 1.11, 66009442.41
31488737280, 31562137600, 1.11, 66246015.75
31562137600, 31635537920, 1.09, 67515033.08
31635537920, 31708938240, 1.13, 64919990.90
31708938240, 31782338560, 1.09, 67221460.24
31782338560, 31855738880, 1.11, 66278253.18
31855738880, 31929139200, 1.11, 65947018.21
31929139200, 32002539520, 1.09, 67498359.43
32002539520, 32075939840, 1.13, 65227188.28
32075939840, 32149340160, 1.09, 67138862.53
32149340160, 32222740480, 1.11, 66041537.18
32222740480, 32296140800, 1.11, 66228306.01
32296140800, 32369541120, 1.09, 67627927.25
32369541120, 32442941440, 1.13, 64833983.87
32442941440, 32516341760, 1.09, 67202464.51
32516341760, 32589742080, 1.11, 66387251.48
32589742080, 32663142400, 1.12, 65737732.49
32663142400, 32736542720, 1.08, 67718697.20
32736542720, 32809943040, 1.13, 65225435.32
32809943040, 32883343360, 1.10, 66925536.31
32883343360, 32956743680, 1.11, 66249770.17
32956743680, 33030144000, 1.11, 66032694.15
33030144000, 33103544320, 1.09, 67465630.27
33103544320, 33176944640, 1.13, 65171891.97
33176944640, 33250344960, 1.10, 67002858.83
33250344960, 33323745280, 1.10, 66492918.71
33323745280, 33397145600, 1.12, 65710168.03
33397145600, 33470545920, 1.09, 67412477.04
33470545920, 33543946240, 1.12, 65541590.41
33543946240, 33617346560, 1.10, 66804766.56
33617346560, 33690746880, 1.11, 66367122.95
33690746880, 33764147200, 1.11, 65929438.93
33764147200, 33837547520, 1.09, 67449305.85
33837547520, 33910947840, 1.12, 65289960.15
33910947840, 33984348160, 1.10, 66893257.93
33984348160, 34057748480, 1.10, 66690356.66
34057748480, 34131148800, 1.12, 65503213.54
34131148800, 34204549120, 1.09, 67418743.54
34204549120, 34277949440, 1.12, 65725854.53
34277949440, 34351349760, 1.10, 66581294.04
34351349760, 34424750080, 1.10, 66494639.44
34424750080, 34498150400, 1.12, 65818849.98
34498150400, 34571550720, 1.09, 67437641.04
34571550720, 34644951040, 1.12, 65406975.22
34644951040, 34718351360, 1.10, 66784762.05
34718351360, 34791751680, 1.10, 66800932.07
34791751680, 34865152000, 1.12, 65384458.73
34865152000, 34938552320, 1.09, 67441207.18
34938552320, 35011952640, 1.11, 65841303.54
35011952640, 35085352960, 1.10, 66469144.11
35085352960, 35158753280, 1.10, 66701920.93
35158753280, 35232153600, 1.12, 65628145.90
35232153600, 35305553920, 1.09, 67514104.92
35305553920, 35378954240, 1.12, 65525460.41
35378954240, 35452354560, 1.10, 66584951.38
35452354560, 35525754880, 1.10, 66909962.02
35525754880, 35599155200, 1.12, 65268493.12
35599155200, 35672555520, 1.09, 67455990.52
35672555520, 35745955840, 1.11, 65943376.57
35745955840, 35819356160, 1.11, 66349465.78
35819356160, 35892756480, 1.10, 66825518.30
35892756480, 35966156800, 1.12, 65524557.48
35966156800, 36039557120, 1.09, 67498003.83
36039557120, 36112957440, 1.12, 65641316.92
36112957440, 36186357760, 1.10, 66569682.86
36186357760, 36259758080, 1.10, 67019049.16
36259758080, 36333158400, 1.13, 64832300.08
36333158400, 36406558720, 1.08, 67815242.13
36406558720, 36479959040, 1.11, 66051237.81
36479959040, 36553359360, 1.11, 66224528.92
36553359360, 36626759680, 1.10, 66950056.45
36626759680, 36700160000, 1.13, 65227815.81
36700160000, 36773560320, 1.09, 67599655.24
36773560320, 36846960640, 1.11, 65848106.50
36846960640, 36920360960, 1.11, 66370107.39
36920360960, 36993761280, 1.09, 67129663.30
36993761280, 37067161600, 1.13, 64918699.56
37067161600, 37140561920, 1.09, 67610201.73
37140561920, 37213962240, 1.11, 66155341.64
37213962240, 37287362560, 1.11, 66109413.52
37287362560, 37360762880, 1.09, 67069678.81
37360762880, 37434163200, 1.13, 65228840.07
37434163200, 37507563520, 1.09, 67474523.42
37507563520, 37580963840, 1.11, 65965712.31
37580963840, 37654364160, 1.11, 66266446.82
37654364160, 37727764480, 1.09, 67325846.57
37727764480, 37801164800, 1.13, 64834327.94
37801164800, 37874565120, 1.09, 67502361.20
37874565120, 37947965440, 1.11, 66349340.13
37947965440, 38021365760, 1.11, 65898866.16
38021365760, 38094766080, 1.09, 67196010.42
38094766080, 38168166400, 1.12, 65312573.85
38168166400, 38241566720, 1.09, 67257663.16
38241566720, 38314967040, 1.11, 65839991.77
38314967040, 38388367360, 1.11, 66410111.35
38388367360, 38461767680, 1.09, 67435871.04
38461767680, 38535168000, 1.13, 64836147.97
38535168000, 38608568320, 1.09, 67390425.73
38608568320, 38681968640, 1.11, 66203439.79
38681968640, 38755368960, 1.11, 66032507.50
38755368960, 38828769280, 1.09, 67407673.05
38828769280, 38902169600, 1.13, 65227394.69
38902169600, 38975569920, 1.09, 67134637.87
38975569920, 39048970240, 1.11, 66045691.76
39048970240, 39122370560, 1.11, 66213133.76
39122370560, 39195770880, 1.09, 67548665.44
39195770880, 39269171200, 1.13, 64921029.58
39269171200, 39342571520, 1.09, 67186778.24
39342571520, 39415971840, 1.11, 66313815.28
39415971840, 39489372160, 1.11, 65910116.30
39489372160, 39562772480, 1.09, 67535217.18
39562772480, 39636172800, 1.13, 65227289.37
39636172800, 39709573120, 1.09, 67102988.94
39709573120, 39782973440, 1.11, 66075088.18
39782973440, 39856373760, 1.11, 66109999.96
39856373760, 39929774080, 1.08, 67750659.01
39929774080, 40003174400, 1.13, 64833843.97
40003174400, 40076574720, 1.09, 67171052.14
40076574720, 40149975040, 1.11, 66418035.60
40149975040, 40223375360, 1.12, 65705907.44
40223375360, 40296775680, 1.08, 67751427.77
40296775680, 40370176000, 1.13, 65228775.32
40370176000, 40443576320, 1.10, 66888757.64
40443576320, 40516976640, 1.11, 66283884.26
40516976640, 40590376960, 1.11, 66001308.52
40590376960, 40663777280, 1.09, 67461511.77
40663777280, 40737177600, 1.13, 65206417.89
40737177600, 40810577920, 1.10, 66969852.83
40810577920, 40883978240, 1.10, 66527759.73
40883978240, 40957378560, 1.12, 65584792.51
40957378560, 41030778880, 1.09, 67509628.93
41030778880, 41104179200, 1.12, 65572937.12
41104179200, 41177579520, 1.10, 66767233.93
41177579520, 41250979840, 1.11, 66406242.24
41250979840, 41324380160, 1.11, 65896039.72
41324380160, 41397780480, 1.09, 67445708.43
41397780480, 41471180800, 1.12, 65322195.50
41471180800, 41544581120, 1.10, 66866039.25
41544581120, 41617981440, 1.10, 66721842.00
41617981440, 41691381760, 1.12, 65466704.55
41691381760, 41764782080, 1.09, 67432634.42
41764782080, 41838182400, 1.12, 65764200.78
41838182400, 41911582720, 1.10, 66555926.01
41911582720, 41984983040, 1.10, 66526635.05
41984983040, 42058383360, 1.12, 65792737.36
42058383360, 42131783680, 1.09, 67430034.04
42131783680, 42205184000, 1.12, 65440181.84
42205184000, 42278584320, 1.10, 66753073.08
42278584320, 42351984640, 1.10, 66832547.48
42351984640, 42425384960, 1.12, 65351853.30
42425384960, 42498785280, 1.09, 67442466.60
42498785280, 42572185600, 1.11, 65870315.79
42572185600, 42645585920, 1.10, 66436195.62
42645585920, 42718986240, 1.10, 66737248.36
42718986240, 42792386560, 1.12, 65598859.17
42792386560, 42865786880, 1.09, 67416805.91
42865786880, 42939187200, 1.12, 65315565.56
42939187200, 43012587520, 1.12, 65710311.92
43012587520, 43085987840, 1.11, 66327668.99
43085987840, 43159388160, 1.12, 65492550.78
43159388160, 43232788480, 1.09, 67206654.77
43232788480, 43306188800, 1.13, 64849070.99
43306188800, 43379589120, 1.11, 66389205.74
43379589120, 43452989440, 1.09, 67197393.95
43452989440, 43526389760, 1.15, 63766261.25
43526389760, 43599790080, 1.09, 67527826.83
43599790080, 43673190400, 1.11, 66287822.81
43673190400, 43746590720, 1.13, 65203440.16
43746590720, 43819991040, 1.10, 66827145.74
43819991040, 43893391360, 1.13, 65227657.97
43893391360, 43966791680, 1.10, 66954522.49
43966791680, 44040192000, 1.13, 65103151.24
44040192000, 44113592320, 1.11, 66272339.06
44113592320, 44186992640, 1.09, 67492520.30
44186992640, 44260392960, 1.15, 63849848.58
44260392960, 44333793280, 1.09, 67183273.34
44333793280, 44407193600, 1.11, 66314568.44
44407193600, 44480593920, 1.13, 64951974.12
44480593920, 44553994240, 1.09, 67378284.49
