/dev/hda: Benchmarking from 0 to 80026361856 in 73400320 byte chunks.
3229614080, 3303014400, 3.55, 20700578.99
3303014400, 3376414720, 2.50, 29321763.40
3376414720, 3449815040, 2.04, 35966021.57
3449815040, 3523215360, 2.05, 35852254.19
3523215360, 3596615680, 2.05, 35831042.24
3596615680, 3670016000, 2.05, 35792096.61
3670016000, 3743416320, 2.14, 34329839.09
3743416320, 3816816640, 2.60, 28276210.37
3816816640, 3890216960, 2.29, 32020283.50
3890216960, 3963617280, 2.07, 35447532.81
3963617280, 4037017600, 2.21, 33152255.36
4037017600, 4110417920, 3.31, 22154915.31
4110417920, 4183818240, 2.01, 36477410.69
4183818240, 4257218560, 2.02, 36375778.99
4257218560, 4330618880, 2.10, 34887675.48
4330618880, 4404019200, 2.11, 34726513.34
4404019200, 4477419520, 1.99, 36815133.66
4477419520, 4550819840, 2.33, 31488309.48
4550819840, 4624220160, 3.00, 24453723.20
4624220160, 4697620480, 2.03, 36224996.72
4697620480, 4771020800, 2.06, 35638870.09
4771020800, 4844421120, 2.27, 32332763.47
4844421120, 4917821440, 3.53, 20779176.07
4917821440, 4991221760, 1.92, 38160306.90
4991221760, 5064622080, 2.05, 35759575.88
5064622080, 5138022400, 2.05, 35810571.68
5138022400, 5211422720, 2.09, 35058560.44
5211422720, 5284823040, 1.94, 37915718.99
5284823040, 5358223360, 2.63, 27948121.81
5358223360, 5431623680, 2.73, 26842701.36
5431623680, 5505024000, 2.04, 36020895.95
5505024000, 5578424320, 2.03, 36245585.98
5578424320, 5651824640, 3.08, 23849051.11
5651824640, 5725224960, 2.90, 25293273.19
5725224960, 5798625280, 1.93, 38030780.96
5798625280, 5872025600, 2.05, 35833263.77
5872025600, 5945425920, 2.08, 35258696.35
5945425920, 6018826240, 2.03, 36229502.53
6018826240, 6092226560, 1.95, 37627142.28
6092226560, 6165626880, 3.37, 21808881.35
6165626880, 6239027200, 2.83, 25892847.82
6239027200, 6312427520, 2.07, 35427942.58
6312427520, 6385827840, 2.05, 35853655.20
6385827840, 6459228160, 5.57, 13173379.77
6459228160, 6532628480, 3.17, 23190770.75
6532628480, 6606028800, 2.01, 36534694.37
6606028800, 6679429120, 2.11, 34726776.21
6679429120, 6752829440, 2.08, 35258781.03
6752829440, 6826229760, 2.00, 36609587.88
6826229760, 6899630080, 2.58, 28427468.25
6899630080, 6973030400, 4.18, 17579571.76
6973030400, 7046430720, 2.22, 33060199.03
7046430720, 7119831040, 2.13, 34520971.87
7119831040, 7193231360, 2.17, 33750563.27
7193231360, 7266631680, 2.19, 33512623.57
7266631680, 7340032000, 1.96, 37427278.45
7340032000, 7413432320, 2.10, 34970284.92
7413432320, 7486832640, 2.13, 34477563.85
7486832640, 7560232960, 2.14, 34337660.30
7560232960, 7633633280, 2.00, 36782737.25
7633633280, 7707033600, 2.24, 32765396.32
7707033600, 7780433920, 2.21, 33254721.45
7780433920, 7853834240, 2.14, 34298621.94
7853834240, 7927234560, 2.13, 34477725.80
7927234560, 8000634880, 2.27, 32282749.92
8000634880, 8074035200, 2.13, 34513894.60
8074035200, 8147435520, 2.02, 36394897.79
8147435520, 8220835840, 2.12, 34657269.90
8220835840, 8294236160, 2.08, 35209208.46
8294236160, 8367636480, 2.01, 36562666.09
8367636480, 8441036800, 2.16, 33993086.56
8441036800, 8514437120, 2.21, 33254766.65
8514437120, 8587837440, 2.12, 34679572.07
8587837440, 8661237760, 2.14, 34277463.18
8661237760, 8734638080, 2.20, 33422575.17
8734638080, 8808038400, 2.21, 33232167.33
8808038400, 8881438720, 2.01, 36477066.26
8881438720, 8954839040, 2.11, 34860898.97
8954839040, 9028239360, 2.14, 34278839.87
9028239360, 9101639680, 2.07, 35501556.45
9101639680, 9175040000, 2.02, 36326379.72
9175040000, 9248440320, 2.15, 34105086.89
9248440320, 9321840640, 2.11, 34827337.35
9321840640, 9395240960, 2.15, 34122162.39
9395240960, 9468641280, 2.17, 33763837.25
9468641280, 9542041600, 2.28, 32137164.67
9542041600, 9615441920, 1.97, 37296285.17
9615441920, 9688842240, 2.11, 34803986.60
9688842240, 9762242560, 2.14, 34299150.84
9762242560, 9835642880, 2.13, 34501337.98
9835642880, 9909043200, 1.97, 37196887.23
9909043200, 9982443520, 2.17, 33781147.90
9982443520, 10055843840, 2.21, 33254992.64
10055843840, 10129244160, 2.16, 33948733.94
10129244160, 10202644480, 2.14, 34298637.97
10202644480, 10276044800, 2.30, 31972038.96
10276044800, 10349445120, 2.12, 34679916.16
10349445120, 10422845440, 2.06, 35629061.34
10422845440, 10496245760, 2.16, 33947477.84
10496245760, 10569646080, 2.14, 34299807.99
10569646080, 10643046400, 2.03, 36145952.19
10643046400, 10716446720, 2.28, 32209227.42
10716446720, 10789847040, 2.24, 32763144.03
10789847040, 10863247360, 2.09, 35045554.25
10863247360, 10936647680, 2.14, 34278103.49
10936647680, 11010048000, 2.27, 32268103.69
11010048000, 11083448320, 2.28, 32247405.94
11083448320, 11156848640, 1.98, 37009765.19
11156848640, 11230248960, 2.10, 34949088.35
11230248960, 11303649280, 2.10, 35002436.81
11303649280, 11377049600, 2.10, 34924493.95
11377049600, 11450449920, 1.99, 36953066.79
11450449920, 11523850240, 2.36, 31082719.90
11523850240, 11597250560, 2.23, 32943941.24
11597250560, 11670650880, 2.15, 34075241.89
11670650880, 11744051200, 2.31, 31818625.95
11744051200, 11817451520, 2.56, 28663535.30
11817451520, 11890851840, 2.08, 35295046.55
11890851840, 11964252160, 2.10, 35002804.03
11964252160, 12037652480, 2.14, 34299295.09
12037652480, 12111052800, 2.13, 34487234.85
12111052800, 12184453120, 1.98, 37009839.83
12184453120, 12257853440, 2.33, 31545580.59
12257853440, 12331253760, 2.30, 31973153.12
12331253760, 12404654080, 2.13, 34456766.10
12404654080, 12478054400, 2.11, 34777404.26
12478054400, 12551454720, 2.89, 25405770.62
12551454720, 12624855040, 2.20, 33332888.29
12624855040, 12698255360, 2.06, 35676147.54
12698255360, 12771655680, 2.10, 35005057.59
12771655680, 12845056000, 2.11, 34817970.17
12845056000, 12918456320, 2.02, 36276702.06
12918456320, 12991856640, 2.09, 35173928.09
12991856640, 13065256960, 2.33, 31533830.63
13065256960, 13138657280, 2.14, 34300401.04
13138657280, 13212057600, 2.15, 34102393.15
13212057600, 13285457920, 2.23, 32944192.60
13285457920, 13358858240, 2.19, 33474765.88
13358858240, 13432258560, 2.04, 36004852.29
13432258560, 13505658880, 2.11, 34830163.36
13505658880, 13579059200, 2.12, 34636990.35
13579059200, 13652459520, 2.07, 35399698.96
13652459520, 13725859840, 1.98, 37023224.66
13725859840, 13799260160, 2.26, 32434489.47
13799260160, 13872660480, 2.16, 33957042.22
13872660480, 13946060800, 2.16, 34048576.07
13946060800, 14019461120, 2.18, 33627651.89
14019461120, 14092861440, 2.19, 33488221.00
14092861440, 14166261760, 2.13, 34427610.64
14166261760, 14239662080, 2.15, 34071856.95
14239662080, 14313062400, 2.18, 33618918.85
14313062400, 14386462720, 2.17, 33815760.19
14386462720, 14459863040, 2.09, 35059900.10
14459863040, 14533263360, 2.29, 31994685.59
14533263360, 14606663680, 2.19, 33456593.45
14606663680, 14680064000, 2.18, 33619673.38
14680064000, 14753464320, 2.24, 32795539.47
14753464320, 14826864640, 2.23, 32988655.82
14826864640, 14900264960, 2.11, 34715016.50
14900264960, 14973665280, 2.17, 33774370.70
14973665280, 15047065600, 2.25, 32645114.46
15047065600, 15120465920, 2.14, 34249009.75
15120465920, 15193866240, 2.08, 35344452.82
15193866240, 15267266560, 2.23, 32969437.37
15267266560, 15340666880, 2.23, 32959503.54
15340666880, 15414067200, 2.23, 32950448.40
15414067200, 15487467520, 2.22, 33123022.61
15487467520, 15560867840, 2.27, 32329018.12
15560867840, 15634268160, 2.09, 35095874.91
15634268160, 15707668480, 2.16, 34034146.21
15707668480, 15781068800, 2.18, 33619611.78
15781068800, 15854469120, 2.16, 34006252.68
15854469120, 15927869440, 2.12, 34675001.23
15927869440, 16001269760, 2.33, 31557651.36
16001269760, 16074670080, 2.20, 33305164.73
16074670080, 16148070400, 2.18, 33618872.66
16148070400, 16221470720, 2.24, 32796433.34
16221470720, 16294871040, 2.24, 32793239.08
16294871040, 16368271360, 2.08, 35282746.24
16368271360, 16441671680, 2.15, 34126826.64
16441671680, 16515072000, 2.24, 32787584.73
16515072000, 16588472320, 2.20, 33422179.48
16588472320, 16661872640, 2.11, 34749842.47
16661872640, 16735272960, 2.27, 32326483.73
16735272960, 16808673280, 2.20, 33309154.80
16808673280, 16882073600, 2.18, 33619796.57
16882073600, 16955473920, 2.20, 33289531.03
16955473920, 17028874240, 2.24, 32743048.04
17028874240, 17102274560, 2.08, 35283390.73
17102274560, 17175674880, 2.18, 33678167.51
17175674880, 17249075200, 2.23, 32950404.02
17249075200, 17322475520, 2.15, 34193279.70
17322475520, 17395875840, 2.06, 35594781.85
17395875840, 17469276160, 2.26, 32485060.92
17469276160, 17542676480, 2.19, 33474139.97
17542676480, 17616076800, 2.21, 33281244.33
17616076800, 17689477120, 2.24, 32795759.27
17689477120, 17762877440, 2.21, 33147689.02
17762877440, 17836277760, 2.06, 35662488.57
17836277760, 17909678080, 2.22, 33094617.28
17909678080, 17983078400, 2.23, 32951409.90
17983078400, 18056478720, 2.16, 33944903.13
18056478720, 18129879040, 2.11, 34739037.14
18129879040, 18203279360, 2.26, 32504740.62
18203279360, 18276679680, 2.22, 33098616.76
18276679680, 18350080000, 2.21, 33281576.32
18350080000, 18423480320, 2.25, 32558607.46
18423480320, 18496880640, 2.23, 32902061.21
18496880640, 18570280960, 2.04, 36050706.52
18570280960, 18643681280, 2.19, 33512164.54
18643681280, 18717081600, 2.22, 33115520.78
18717081600, 18790481920, 2.15, 34209455.10
18790481920, 18863882240, 2.17, 33765405.97
18863882240, 18937282560, 2.18, 33627682.70
18937282560, 19010682880, 2.23, 32969541.04
19010682880, 19084083200, 2.19, 33450464.13
19084083200, 19157483520, 2.30, 31868110.02
19157483520, 19230883840, 2.17, 33840392.99
19230883840, 19304284160, 2.07, 35408920.60
19304284160, 19377684480, 2.19, 33469133.52
19377684480, 19451084800, 2.22, 33115475.96
19451084800, 19524485120, 2.13, 34471475.68
19524485120, 19597885440, 2.12, 34561592.35
19597885440, 19671285760, 2.30, 31850492.53
19671285760, 19744686080, 2.24, 32807867.42
19744686080, 19818086400, 2.20, 33353669.59
19818086400, 19891486720, 2.27, 32316691.63
19891486720, 19964887040, 2.23, 32923475.23
19964887040, 20038287360, 2.12, 34554091.75
20038287360, 20111687680, 2.17, 33810853.51
20111687680, 20185088000, 2.22, 33115744.89
20185088000, 20258488320, 2.11, 34765165.65
20258488320, 20331888640, 2.22, 33074470.41
20331888640, 20405288960, 2.27, 32335811.67
20405288960, 20478689280, 2.19, 33468996.17
20478689280, 20552089600, 2.17, 33790354.32
20552089600, 20625489920, 2.29, 32005092.89
20625489920, 20698890240, 2.27, 32369179.91
20698890240, 20772290560, 2.11, 34831915.39
20772290560, 20845690880, 2.24, 32807354.18
20845690880, 20919091200, 2.20, 33301236.04
20919091200, 20992491520, 2.19, 33440558.30
20992491520, 21065891840, 2.19, 33461092.76
21065891840, 21139292160, 2.42, 30390625.49
21139292160, 21212692480, 2.20, 33320934.13
21212692480, 21286092800, 2.19, 33450647.07
21286092800, 21359493120, 2.51, 29186131.96
21359493120, 21432893440, 2.28, 32148636.43
21432893440, 21506293760, 2.08, 35258391.48
21506293760, 21579694080, 2.22, 33134745.42
21579694080, 21653094400, 2.19, 33450144.01
21653094400, 21726494720, 2.12, 34597219.89
21726494720, 21799895040, 2.25, 32564919.93
21799895040, 21873295360, 2.36, 31103767.90
21873295360, 21946695680, 2.17, 33831798.62
21946695680, 22020096000, 2.30, 31924814.35
22020096000, 22093496320, 2.28, 32150720.52
22093496320, 22166896640, 2.23, 32871192.06
22166896640, 22240296960, 2.22, 33112951.21
22240296960, 22313697280, 2.34, 31382423.95
22313697280, 22387097600, 2.32, 31700595.66
22387097600, 22460497920, 2.19, 33558205.86
22460497920, 22533898240, 2.21, 33236591.43
22533898240, 22607298560, 2.26, 32466596.93
22607298560, 22680698880, 2.39, 30656774.68
22680698880, 22754099200, 2.26, 32446088.45
22754099200, 22827499520, 2.29, 31989763.32
22827499520, 22900899840, 2.12, 34672577.04
22900899840, 22974300160, 2.26, 32548371.15
22974300160, 23047700480, 2.26, 32453333.06
23047700480, 23121100800, 2.29, 32021373.08
23121100800, 23194501120, 2.21, 33170023.65
23194501120, 23267901440, 2.28, 32162089.21
23267901440, 23341301760, 2.25, 32625627.01
23341301760, 23414702080, 2.36, 31087906.81
23414702080, 23488102400, 2.32, 31690700.12
23488102400, 23561502720, 2.21, 33177250.27
23561502720, 23634903040, 2.24, 32825576.65
23634903040, 23708303360, 2.27, 32302711.17
23708303360, 23781703680, 2.27, 32299697.64
23781703680, 23855104000, 2.18, 33707026.60
23855104000, 23928504320, 2.22, 33131888.72
23928504320, 24001904640, 2.27, 32307588.02
24001904640, 24075304960, 2.33, 31531717.38
24075304960, 24148705280, 2.28, 32162568.37
24148705280, 24222105600, 2.26, 32465735.31
24222105600, 24295505920, 2.23, 32886803.58
24295505920, 24368906240, 2.21, 33262648.25
24368906240, 24442306560, 2.35, 31234537.59
24442306560, 24515706880, 2.24, 32788317.05
24515706880, 24589107200, 2.14, 34226635.29
24589107200, 24662507520, 2.29, 32006376.83
24662507520, 24735907840, 2.35, 31241942.68
24735907840, 24809308160, 2.36, 31088657.35
24809308160, 24882708480, 2.27, 32307701.79
24882708480, 24956108800, 2.25, 32643720.69
24956108800, 25029509120, 2.12, 34584602.57
25029509120, 25102909440, 2.38, 30816102.56
25102909440, 25176309760, 2.27, 32300067.20
25176309760, 25249710080, 2.19, 33490650.49
25249710080, 25323110400, 2.20, 33305512.31
25323110400, 25396510720, 2.28, 32150959.93
25396510720, 25469911040, 2.47, 29696109.79
25469911040, 25543311360, 2.24, 32797986.73
25543311360, 25616711680, 2.32, 31690207.55
25616711680, 25690112000, 2.20, 33359384.44
25690112000, 25763512320, 2.20, 33305859.90
25763512320, 25836912640, 2.26, 32457896.68
25836912640, 25910312960, 2.25, 32585159.43
25910312960, 25983713280, 2.15, 34124129.47
25983713280, 26057113600, 2.56, 28676917.64
26057113600, 26130513920, 2.32, 31691055.86
26130513920, 26203914240, 2.25, 32613638.48
26203914240, 26277314560, 2.31, 31842423.21
26277314560, 26350714880, 2.47, 29666080.22
26350714880, 26424115200, 2.13, 34499943.36
26424115200, 26497515520, 2.23, 32918071.14
26497515520, 26570915840, 2.25, 32618827.11
26570915840, 26644316160, 2.23, 32964669.57
26644316160, 26717716480, 2.29, 32078105.91
26717716480, 26791116800, 2.52, 29179762.05
26791116800, 26864517120, 2.24, 32798089.32
26864517120, 26937917440, 2.25, 32617768.96
26937917440, 27011317760, 2.27, 32308654.59
27011317760, 27084718080, 2.19, 33460497.87
27084718080, 27158118400, 2.19, 33541797.28
27158118400, 27231518720, 2.25, 32618087.85
27231518720, 27304919040, 2.24, 32797825.52
27304919040, 27378319360, 2.14, 34370976.41
27378319360, 27451719680, 2.27, 32356095.35
27451719680, 27525120000, 2.27, 32308156.85
27525120000, 27598520320, 2.42, 30358962.14
27598520320, 27671920640, 2.35, 31242913.44
27671920640, 27745320960, 2.38, 30816529.51
27745320960, 27818721280, 2.15, 34210746.60
27818721280, 27892121600, 2.38, 30836544.76
27892121600, 27965521920, 2.27, 32300081.41
27965521920, 28038922240, 2.21, 33229308.85
28038922240, 28112322560, 2.17, 33778334.10
28112322560, 28185722880, 2.30, 31852952.83
28185722880, 28259123200, 2.38, 30806402.33
28259123200, 28332523520, 2.26, 32459360.75
28332523520, 28405923840, 2.31, 31842146.93
28405923840, 28479324160, 2.29, 32103612.87
28479324160, 28552724480, 2.12, 34601231.97
28552724480, 28626124800, 2.30, 31852399.92
28626124800, 28699525120, 2.27, 32299825.56
28699525120, 28772925440, 2.16, 33972900.48
28772925440, 28846325760, 2.31, 31776515.96
28846325760, 28919726080, 2.33, 31539372.48
28919726080, 28993126400, 2.34, 31383524.23
28993126400, 29066526720, 2.27, 32318185.68
29066526720, 29139927040, 2.44, 30107171.22
29139927040, 29213327360, 2.18, 33644483.86
29213327360, 29286727680, 2.20, 33359945.42
29286727680, 29360128000, 2.38, 30799538.26
29360128000, 29433528320, 2.29, 32062552.28
29433528320, 29506928640, 2.14, 34300817.80
29506928640, 29580328960, 2.49, 29483013.20
29580328960, 29653729280, 2.31, 31825344.66
29653729280, 29727129600, 2.34, 31353790.10
29727129600, 29800529920, 2.47, 29671176.88
29800529920, 29873930240, 2.40, 30597847.66
29873930240, 29947330560, 2.31, 31809869.68
29947330560, 30020730880, 2.47, 29679803.22
30020730880, 30094131200, 2.45, 29948948.28
30094131200, 30167531520, 2.23, 32953244.31
30167531520, 30240931840, 2.42, 30285532.74
30240931840, 30314332160, 2.44, 30075491.61
30314332160, 30387732480, 2.45, 29918429.84
30387732480, 30461132800, 2.46, 29804634.32
30461132800, 30534533120, 2.34, 31334542.60
30534533120, 30607933440, 2.31, 31795566.66
30607933440, 30681333760, 2.52, 29157657.23
30681333760, 30754734080, 2.43, 30221998.97
30754734080, 30828134400, 2.23, 32968548.86
30828134400, 30901534720, 2.42, 30272529.94
30901534720, 30974935040, 2.43, 30208963.63
30974935040, 31048335360, 2.47, 29664377.72
31048335360, 31121735680, 2.44, 30074887.78
31121735680, 31195136000, 2.42, 30342910.60
31195136000, 31268536320, 2.31, 31782556.30
31268536320, 31341936640, 2.50, 29416572.52
31341936640, 31415336960, 2.43, 30221750.10
31415336960, 31488737280, 2.25, 32676578.52
31488737280, 31562137600, 2.42, 30383165.65
31562137600, 31635537920, 2.47, 29671752.61
31635537920, 31708938240, 2.42, 30343587.96
31708938240, 31782338560, 2.44, 30090706.28
31782338560, 31855738880, 2.39, 30760776.91
31855738880, 31929139200, 2.32, 31618225.80
31929139200, 32002539520, 2.46, 29813544.31
32002539520, 32075939840, 2.42, 30360330.88
32075939840, 32149340160, 2.25, 32689545.09
32149340160, 32222740480, 2.44, 30096135.00
32222740480, 32296140800, 2.44, 30075701.11
32296140800, 32369541120, 2.47, 29664425.68
32369541120, 32442941440, 2.42, 30352183.03
32442941440, 32516341760, 2.34, 31356455.56
32516341760, 32589742080, 2.37, 31012669.08
32589742080, 32663142400, 2.46, 29813398.99
32663142400, 32736542720, 2.46, 29814246.68
32736542720, 32809943040, 2.29, 32072190.95
32809943040, 32883343360, 2.44, 30083047.70
32883343360, 32956743680, 2.44, 30075627.17
32956743680, 33030144000, 2.49, 29532574.61
33030144000, 33103544320, 2.47, 29686657.48
33103544320, 33176944640, 2.38, 30786000.06
33176944640, 33250344960, 2.31, 31760428.76
33250344960, 33323745280, 2.51, 29271680.69
33323745280, 33397145600, 2.44, 30084786.26
33397145600, 33470545920, 2.21, 33210380.05
33470545920, 33543946240, 2.44, 30071573.31
33543946240, 33617346560, 2.48, 29539503.68
33617346560, 33690746880, 2.50, 29401501.79
33690746880, 33764147200, 2.44, 30091150.37
33764147200, 33837547520, 2.35, 31233168.63
33837547520, 33910947840, 2.27, 32367980.89
33910947840, 33984348160, 2.50, 29401313.36
33984348160, 34057748480, 2.45, 29945233.91
34057748480, 34131148800, 2.21, 33224751.34
34131148800, 34204549120, 2.38, 30900531.87
34204549120, 34277949440, 2.48, 29539705.78
34277949440, 34351349760, 2.41, 30499199.92
34351349760, 34424750080, 2.45, 29938980.22
34424750080, 34498150400, 2.41, 30403301.77
34498150400, 34571550720, 2.28, 32178727.06
34571550720, 34644951040, 2.47, 29664725.40
34644951040, 34718351360, 2.48, 29548434.26
34718351360, 34791751680, 2.24, 32746174.09
34791751680, 34865152000, 2.41, 30462821.20
34865152000, 34938552320, 2.42, 30351241.73
34938552320, 35011952640, 2.41, 30499250.61
35011952640, 35085352960, 2.44, 30074838.49
35085352960, 35158753280, 2.37, 30983201.61
35158753280, 35232153600, 2.34, 31404027.74
35232153600, 35305553920, 2.46, 29797906.93
35305553920, 35378954240, 2.47, 29680559.32
35378954240, 35452354560, 2.21, 33272267.96
35452354560, 35525754880, 2.44, 30020887.74
35525754880, 35599155200, 2.51, 29230135.74
35599155200, 35672555520, 2.49, 29532289.43
35672555520, 35745955840, 2.47, 29686777.55
35745955840, 35819356160, 2.40, 30547217.30
35819356160, 35892756480, 2.30, 31971467.98
35892756480, 35966156800, 2.50, 29416713.99
35966156800, 36039557120, 2.47, 29679551.20
36039557120, 36112957440, 2.19, 33444672.32
36112957440, 36186357760, 2.40, 30572205.90
36186357760, 36259758080, 2.48, 29539682.00
36259758080, 36333158400, 2.45, 29932765.76
36333158400, 36406558720, 2.51, 29292918.33
36406558720, 36479959040, 2.34, 31308119.18
36479959040, 36553359360, 2.26, 32427425.18
36553359360, 36626759680, 2.45, 29948166.23
36626759680, 36700160000, 2.44, 30095209.51
36700160000, 36773560320, 2.25, 32621958.48
36773560320, 36846960640, 2.48, 29605331.20
36846960640, 36920360960, 2.46, 29805094.21
36920360960, 36993761280, 2.44, 30068197.98
36993761280, 37067161600, 2.44, 30090977.67
37067161600, 37140561920, 2.43, 30179811.69
37140561920, 37213962240, 2.30, 31963309.42
37213962240, 37287362560, 2.47, 29770617.18
37287362560, 37360762880, 2.46, 29838074.27
37360762880, 37434163200, 2.22, 33110889.87
37434163200, 37507563520, 2.40, 30545844.37
37507563520, 37580963840, 2.47, 29671920.54
37580963840, 37654364160, 2.49, 29532384.49
37654364160, 37727764480, 2.44, 30091249.06
37727764480, 37801164800, 2.36, 31042166.41
37801164800, 37874565120, 2.29, 32084317.57
37874565120, 37947965440, 2.47, 29679863.23
37947965440, 38021365760, 2.48, 29583030.22
38021365760, 38094766080, 2.27, 32322170.49
38094766080, 38168166400, 2.44, 30102479.22
38168166400, 38241566720, 2.47, 29671848.57
38241566720, 38314967040, 2.45, 29932472.80
38314967040, 38388367360, 2.46, 29820242.41
38388367360, 38461767680, 2.39, 30766243.79
38461767680, 38535168000, 2.30, 31935051.18
38535168000, 38608568320, 2.50, 29401501.79
38608568320, 38681968640, 2.46, 29860385.00
38681968640, 38755368960, 2.26, 32480877.74
38755368960, 38828769280, 2.43, 30228010.45
38828769280, 38902169600, 2.45, 29939944.97
38902169600, 38975569920, 2.48, 29547922.78
38975569920, 39048970240, 2.43, 30212072.18
39048970240, 39122370560, 2.38, 30778151.30
39122370560, 39195770880, 2.29, 32076437.73
39195770880, 39269171200, 2.46, 29797798.06
39269171200, 39342571520, 2.44, 30022877.01
39342571520, 39415971840, 2.27, 32304147.06
39415971840, 39489372160, 2.51, 29282050.34
39489372160, 39562772480, 2.43, 30212892.95
39562772480, 39636172800, 2.55, 28750322.17
39636172800, 39709573120, 2.56, 28686881.32
39709573120, 39782973440, 2.48, 29605414.78
39782973440, 39856373760, 2.46, 29880198.84
39856373760, 39929774080, 2.59, 28312934.48
39929774080, 40003174400, 2.50, 29367293.62
40003174400, 40076574720, 2.38, 30827634.38
40076574720, 40149975040, 2.61, 28079178.35
40149975040, 40223375360, 2.60, 28193275.97
40223375360, 40296775680, 2.56, 28672280.00
40296775680, 40370176000, 2.57, 28571853.42
40370176000, 40443576320, 2.39, 30730640.83
40443576320, 40516976640, 2.51, 29195604.93
40516976640, 40590376960, 2.57, 28557513.38
40590376960, 40663777280, 2.42, 30350777.37
40663777280, 40737177600, 2.48, 29546959.33
40737177600, 40810577920, 2.59, 28319718.19
40810577920, 40883978240, 2.59, 28312617.77
40883978240, 40957378560, 2.57, 28549404.84
40957378560, 41030778880, 2.48, 29556846.55
41030778880, 41104179200, 2.43, 30218763.96
41104179200, 41177579520, 2.56, 28666177.18
41177579520, 41250979840, 2.61, 28091697.94
41250979840, 41324380160, 2.35, 31170683.38
41324380160, 41397780480, 2.59, 28313131.06
41397780480, 41471180800, 2.56, 28686589.82
41471180800, 41544581120, 2.59, 28313786.36
41544581120, 41617981440, 2.58, 28426554.47
41617981440, 41691381760, 2.38, 30821951.52
41691381760, 41764782080, 2.51, 29257481.05
41764782080, 41838182400, 2.58, 28420390.73
41838182400, 41911582720, 2.50, 29361678.30
41911582720, 41984983040, 2.48, 29610144.21
41984983040, 42058383360, 2.57, 28548683.07
42058383360, 42131783680, 2.59, 28313873.74
42131783680, 42205184000, 2.60, 28198594.07
42205184000, 42278584320, 2.52, 29105824.59
42278584320, 42351984640, 2.33, 31565414.09
42351984640, 42425384960, 2.61, 28073389.79
42425384960, 42498785280, 2.58, 28434989.92
42498785280, 42572185600, 2.35, 31184336.86
42572185600, 42645585920, 2.57, 28563947.94
42645585920, 42718986240, 2.58, 28427104.93
42718986240, 42792386560, 2.61, 28073164.31
42792386560, 42865786880, 2.62, 27994190.66
42865786880, 42939187200, 2.44, 30079484.90
42939187200, 43012587520, 2.51, 29282435.84
43012587520, 43085987840, 2.61, 28073228.74
43085987840, 43159388160, 2.49, 29452112.84
43159388160, 43232788480, 2.43, 30175059.81
43232788480, 43306188800, 2.60, 28198377.41
43306188800, 43379589120, 2.60, 28193373.43
43379589120, 43452989440, 2.55, 28796974.37
43452989440, 43526389760, 2.59, 28335625.14
43526389760, 43599790080, 2.33, 31529550.23
43599790080, 43673190400, 2.58, 28501104.70
43673190400, 43746590720, 2.58, 28435144.14
43746590720, 43819991040, 2.35, 31286660.43
43819991040, 43893391360, 2.60, 28221774.50
43893391360, 43966791680, 2.61, 28079715.44
43966791680, 44040192000, 2.53, 29057845.05
44040192000, 44113592320, 2.60, 28185134.83
44113592320, 44186992640, 2.44, 30029952.09
44186992640, 44260392960, 2.42, 30282958.77
44260392960, 44333793280, 2.58, 28420577.80
44333793280, 44407193600, 2.52, 29145986.61
44407193600, 44480593920, 2.36, 31092239.34
