Using 64bit support, timing /dev/hdc from 0B to the end in 8388608B chunks.
offset,  size,  time (s), throughput (bytes/s)
704643072, 713031680, 1.3077, 6414912.60
713031680, 721420288, 1.3050, 6428076.74
721420288, 729808896, 1.3013, 6446423.18
729808896, 738197504, 1.2985, 6460189.69
738197504, 746586112, 1.2947, 6478995.38
746586112, 754974720, 1.2921, 6492429.14
754974720, 763363328, 1.2887, 6509316.31
763363328, 771751936, 1.2858, 6524174.95
771751936, 780140544, 1.2825, 6540896.35
780140544, 788529152, 1.2797, 6555310.53
788529152, 796917760, 1.2762, 6573062.43
796917760, 805306368, 1.2737, 6586160.33
805306368, 813694976, 1.2700, 6605442.40
813694976, 822083584, 1.2678, 6616795.57
822083584, 830472192, 1.2640, 6636336.45
830472192, 838860800, 1.2617, 6648533.79
838860800, 847249408, 1.2587, 6664559.71
847249408, 855638016, 1.2557, 6680561.99
855638016, 864026624, 1.2524, 6697801.57
864026624, 872415232, 1.2500, 6711111.89
872415232, 880803840, 1.2471, 6726292.30
880803840, 889192448, 1.2442, 6741969.58
889192448, 897581056, 1.2414, 6757328.17
897581056, 905969664, 1.2388, 6771674.37
905969664, 914358272, 1.2358, 6788025.52
914358272, 922746880, 1.2332, 6802364.60
922746880, 931135488, 1.2301, 6819446.53
931135488, 939524096, 1.2278, 6832354.74
939524096, 947912704, 1.2248, 6848860.81
947912704, 956301312, 1.2225, 6862127.69
956301312, 964689920, 1.2195, 6878851.44
964689920, 973078528, 1.2171, 6892132.96
973078528, 981467136, 1.2141, 6909487.17
981467136, 989855744, 1.2119, 6921859.13
989855744, 998244352, 1.2089, 6938892.87
998244352, 1006632960, 1.2067, 6951572.07
1006632960, 1015021568, 1.2037, 6968850.96
1015021568, 1023410176, 1.2018, 6980146.97
1023410176, 1031798784, 1.1987, 6998327.30
1031798784, 1040187392, 1.1965, 7010902.55
1040187392, 1048576000, 1.1935, 7028648.80
1048576000, 1056964608, 1.1918, 7038586.08
1056964608, 1065353216, 1.1889, 7056033.70
1065353216, 1073741824, 1.1866, 7069156.93
1073741824, 1082130432, 1.1838, 7085876.66
1082130432, 1090519040, 1.1821, 7096582.84
1090519040, 1098907648, 1.1792, 7114060.11
1098907648, 1107296256, 1.1772, 7126128.77
1107296256, 1115684864, 1.1743, 7143399.22
1115684864, 1124073472, 1.1722, 7156239.20
1124073472, 1132462080, 1.1697, 7171374.71
1132462080, 1140850688, 1.1676, 7184346.32
1140850688, 1149239296, 1.1650, 7200274.67
1149239296, 1157627904, 1.1629, 7213698.50
1157627904, 1166016512, 1.1604, 7229215.36
1166016512, 1174405120, 1.1586, 7240259.42
1174405120, 1182793728, 1.1557, 7258565.49
1182793728, 1191182336, 1.1542, 7268124.81
1191182336, 1199570944, 1.1511, 7287521.76
1199570944, 1207959552, 1.1496, 7296973.47
1207959552, 1216348160, 1.1467, 7315695.42
1216348160, 1224736768, 1.1448, 7327767.15
1224736768, 1233125376, 1.1426, 7341754.56
1233125376, 1241513984, 1.1405, 7355311.74
1241513984, 1249902592, 1.1382, 7370220.42
1249902592, 1258291200, 1.1365, 7381388.07
1258291200, 1266679808, 1.1341, 7396846.25
1266679808, 1275068416, 1.1320, 7410188.89
1275068416, 1283457024, 1.1298, 7425077.91
1283457024, 1291845632, 1.1278, 7438047.80
1291845632, 1300234240, 1.1253, 7454704.93
1300234240, 1308622848, 1.1237, 7465459.18
1308622848, 1317011456, 1.1212, 7482119.32
1317011456, 1325400064, 1.1198, 7491320.15
1325400064, 1333788672, 1.1170, 7510078.96
1333788672, 1342177280, 1.1156, 7519173.49
1342177280, 1350565888, 1.1132, 7535702.16
1350565888, 1358954496, 1.1112, 7549014.19
1358954496, 1367343104, 1.1090, 7564187.23
1367343104, 1375731712, 1.1073, 7575513.03
1375731712, 1384120320, 1.1050, 7591576.02
1384120320, 1392508928, 1.1035, 7602164.12
1392508928, 1400897536, 1.1010, 7618790.20
1400897536, 1409286144, 1.0997, 7628344.32
1409286144, 1417674752, 1.0973, 7644506.98
1417674752, 1426063360, 1.0958, 7655257.31
1426063360, 1434451968, 1.0934, 7671899.18
1434451968, 1442840576, 1.0920, 7681685.53
1442840576, 1451229184, 1.0896, 7698746.43
1451229184, 1459617792, 1.0882, 7708877.71
1459617792, 1468006400, 1.0857, 7726301.69
1468006400, 1476395008, 1.0844, 7735535.42
1476395008, 1484783616, 1.0821, 7752127.34
1484783616, 1493172224, 1.0807, 7762478.71
1493172224, 1501560832, 1.0784, 7778991.75
1501560832, 1509949440, 1.0769, 7789769.47
1509949440, 1518338048, 1.0746, 7806493.40
1518338048, 1526726656, 1.0734, 7814813.16
1526726656, 1535115264, 1.0711, 7832120.20
1535115264, 1543503872, 1.0699, 7840853.79
1543503872, 1551892480, 1.0675, 7858409.00
1551892480, 1560281088, 1.0661, 7868145.89
1560281088, 1568669696, 1.0640, 7884126.40
1568669696, 1577058304, 1.0624, 7895732.68
1577058304, 1585446912, 1.0604, 7911086.88
1585446912, 1593835520, 1.0592, 7919556.43
1593835520, 1602224128, 1.0571, 7935641.58
1602224128, 1610612736, 1.0556, 7946873.11
1610612736, 1619001344, 1.0538, 7960386.94
1619001344, 1627389952, 1.0524, 7971135.71
1627389952, 1635778560, 1.0503, 7987111.86
1635778560, 1644167168, 1.0488, 7998367.64
1644167168, 1652555776, 1.0470, 8011812.46
1652555776, 1660944384, 1.0453, 8025033.84
1660944384, 1669332992, 1.0436, 8038468.39
1669332992, 1677721600, 1.0420, 8050302.10
1677721600, 1686110208, 1.0402, 8064581.19
1686110208, 1694498816, 1.0388, 8075053.67
1694498816, 1702887424, 1.0370, 8089007.35
1702887424, 1711276032, 1.0358, 8098745.79
1711276032, 1719664640, 1.0336, 8116125.32
1719664640, 1728053248, 1.0324, 8125606.49
1728053248, 1736441856, 1.0305, 8140493.89
1736441856, 1744830464, 1.0291, 8151418.04
1744830464, 1753219072, 1.0272, 8166455.90
1753219072, 1761607680, 1.0260, 8175688.54
1761607680, 1769996288, 1.0240, 8191848.00
1769996288, 1778384896, 1.0230, 8200320.44
1778384896, 1786773504, 1.0209, 8217165.07
1786773504, 1795162112, 1.0198, 8225786.78
1795162112, 1803550720, 1.0179, 8241027.68
1803550720, 1811939328, 1.0168, 8250194.49
1811939328, 1820327936, 1.0149, 8265729.66
1820327936, 1828716544, 1.0137, 8275237.25
1828716544, 1837105152, 1.0117, 8291866.79
1837105152, 1845493760, 1.0106, 8300465.36
1845493760, 1853882368, 1.0086, 8316734.78
1853882368, 1862270976, 1.0077, 8324385.37
1862270976, 1870659584, 1.0056, 8342258.41
1870659584, 1879048192, 1.0046, 8350296.84
1879048192, 1887436800, 1.0029, 8363942.73
1887436800, 1895825408, 1.0017, 8374120.77
1895825408, 1904214016, 0.9996, 8391696.14
1904214016, 1912602624, 0.9984, 8402101.78
1912602624, 1920991232, 0.9973, 8411284.82
1920991232, 1929379840, 0.9955, 8426341.16
1929379840, 1937768448, 0.9942, 8437274.20
1937768448, 1946157056, 0.9929, 8448916.37
1946157056, 1954545664, 0.9911, 8464329.90
1954545664, 1962934272, 0.9898, 8474728.19
1962934272, 1971322880, 0.9887, 8484525.56
1971322880, 1979711488, 0.9869, 8499569.88
1979711488, 1988100096, 0.9858, 8509459.34
1988100096, 1996488704, 0.9845, 8520427.53
1996488704, 2004877312, 0.9824, 8538796.90
2004877312, 2013265920, 0.9815, 8546565.63
2013265920, 2021654528, 0.9804, 8556285.53
2021654528, 2030043136, 0.9785, 8572663.08
2030043136, 2038431744, 0.9774, 8582749.80
2038431744, 2046820352, 0.9764, 8591073.84
2046820352, 2055208960, 0.9744, 8608742.15
2055208960, 2063597568, 0.9732, 8619232.81
2063597568, 2071986176, 0.9723, 8627716.54
2071986176, 2080374784, 0.9706, 8642917.20
2080374784, 2088763392, 0.9692, 8655375.32
2088763392, 2097152000, 0.9682, 8664091.45
2097152000, 2105540608, 0.9663, 8681369.83
2105540608, 2113929216, 0.9653, 8690588.57
2113929216, 2122317824, 0.9644, 8698293.34
2122317824, 2130706432, 0.9624, 8715907.77
2130706432, 2139095040, 0.9614, 8725381.55
2139095040, 2147483648, 0.9604, 8734721.33
2147483648, 2155872256, 0.9588, 8749151.80
2155872256, 2164260864, 0.9574, 8761497.33
2164260864, 2172649472, 0.9564, 8770850.43
2172649472, 2181038080, 0.9546, 8787811.93
2181038080, 2189426688, 0.9536, 8796511.01
2189426688, 2197815296, 0.9525, 8806632.42
2197815296, 2206203904, 0.9511, 8819901.17
2206203904, 2214592512, 0.9498, 8831861.46
2214592512, 2222981120, 0.9489, 8840005.18
2222981120, 2231369728, 0.9470, 8858432.69
2231369728, 2239758336, 0.9462, 8865819.61
2239758336, 2248146944, 0.9452, 8874777.17
2248146944, 2256535552, 0.9433, 8892888.11
2256535552, 2264924160, 0.9425, 8900530.94
2264924160, 2273312768, 0.9414, 8910902.74
2273312768, 2281701376, 0.9397, 8927270.58
2281701376, 2290089984, 0.9388, 8935353.34
2290089984, 2298478592, 0.9378, 8944785.84
2298478592, 2306867200, 0.9362, 8960350.01
2306867200, 2315255808, 0.9352, 8969940.90
2315255808, 2323644416, 0.9342, 8979312.04
2323644416, 2332033024, 0.9327, 8993926.22
2332033024, 2340421632, 0.9317, 9003647.14
2340421632, 2348810240, 0.9307, 9013660.27
2348810240, 2357198848, 0.9290, 9029504.15
2357198848, 2365587456, 0.9282, 9037617.38
2365587456, 2373976064, 0.9270, 9048799.35
2373976064, 2382364672, 0.9257, 9062348.28
2382364672, 2390753280, 0.9246, 9072688.73
2390753280, 2399141888, 0.9234, 9084587.32
2399141888, 2407530496, 0.9221, 9097148.51
2407530496, 2415919104, 0.9210, 9108102.56
2415919104, 2424307712, 0.9202, 9115644.45
2424307712, 2432696320, 0.9185, 9132773.81
2432696320, 2441084928, 0.9172, 9145638.20
2441084928, 2449473536, 0.9166, 9151784.46
2449473536, 2457862144, 0.9154, 9164251.96
2457862144, 2466250752, 0.9142, 9175458.63
2466250752, 2474639360, 0.9135, 9183303.54
2474639360, 2483027968, 0.9120, 9198186.37
2483027968, 2491416576, 0.9111, 9207393.92
2491416576, 2499805184, 0.9101, 9217500.99
2499805184, 2508193792, 0.9086, 9232789.66
2508193792, 2516582400, 0.9077, 9241455.74
2516582400, 2524971008, 0.9068, 9250913.39
2524971008, 2533359616, 0.9053, 9266200.59
2533359616, 2541748224, 0.9044, 9275237.20
2541748224, 2550136832, 0.9037, 9282555.20
2550136832, 2558525440, 0.9022, 9298318.27
2558525440, 2566914048, 0.9014, 9306219.89
2566914048, 2575302656, 0.9003, 9317973.34
2575302656, 2583691264, 0.8989, 9332340.98
2583691264, 2592079872, 0.8980, 9340945.41
2592079872, 2600468480, 0.8971, 9350816.35
2600468480, 2608857088, 0.8957, 9365641.04
2608857088, 2617245696, 0.8949, 9373762.30
2617245696, 2625634304, 0.8941, 9382055.04
2625634304, 2634022912, 0.8926, 9398410.86
2634022912, 2642411520, 0.8918, 9406821.13
2642411520, 2650800128, 0.8908, 9416588.74
2650800128, 2659188736, 0.8894, 9431569.86
2659188736, 2667577344, 0.8887, 9439434.13
2667577344, 2675965952, 0.8878, 9448992.88
2675965952, 2684354560, 0.8863, 9464600.58
2684354560, 2692743168, 0.8854, 9474649.13
2692743168, 2701131776, 0.8848, 9480452.79
2701131776, 2709520384, 0.8832, 9497669.91
2709520384, 2717908992, 0.8826, 9504847.82
2717908992, 2726297600, 0.8819, 9512511.20
2726297600, 2734686208, 0.8801, 9531642.58
2734686208, 2743074816, 0.8796, 9537180.14
2743074816, 2751463424, 0.8786, 9547568.21
2751463424, 2759852032, 0.8773, 9561748.48
2759852032, 2768240640, 0.8765, 9570104.38
2768240640, 2776629248, 0.8757, 9579404.63
2776629248, 2785017856, 0.8745, 9592286.48
2785017856, 2793406464, 0.8738, 9600454.12
2793406464, 2801795072, 0.8729, 9609989.63
2801795072, 2810183680, 0.8713, 9627393.62
2810183680, 2818572288, 0.8710, 9631074.38
2818572288, 2826960896, 0.8698, 9644350.68
2826960896, 2835349504, 0.8686, 9657641.39
2835349504, 2843738112, 0.8677, 9667380.03
2843738112, 2852126720, 0.8671, 9673868.49
2852126720, 2860515328, 0.8657, 9689612.95
2860515328, 2868903936, 0.8648, 9699662.94
2868903936, 2877292544, 0.8641, 9707385.43
2877292544, 2885681152, 0.8629, 9721289.91
2885681152, 2894069760, 0.8622, 9729024.33
2894069760, 2902458368, 0.8615, 9737517.02
2902458368, 2910846976, 0.8600, 9754161.32
2910846976, 2919235584, 0.8593, 9761982.23
2919235584, 2927624192, 0.8587, 9768882.75
2927624192, 2936012800, 0.8571, 9786833.30
2936012800, 2944401408, 0.8568, 9791174.11
2944401408, 2952790016, 0.8559, 9801447.44
2952790016, 2961178624, 0.8546, 9815990.43
2961178624, 2969567232, 0.8538, 9825234.08
2969567232, 2977955840, 0.8531, 9832892.79
2977955840, 2986344448, 0.8517, 9848986.11
2986344448, 2994733056, 0.8511, 9856068.13
2994733056, 3003121664, 0.8504, 9864099.77
3003121664, 3011510272, 0.8493, 9876759.04
3011510272, 3019898880, 0.8483, 9888599.82
3019898880, 3028287488, 0.8477, 9895657.22
3028287488, 3036676096, 0.8464, 9910434.50
3036676096, 3045064704, 0.8457, 9919035.88
3045064704, 3053453312, 0.8451, 9925620.04
3053453312, 3061841920, 0.8437, 9942878.82
3061841920, 3070230528, 0.8430, 9950922.78
3070230528, 3078619136, 0.8425, 9956568.39
3078619136, 3087007744, 0.8412, 9972192.11
3087007744, 3095396352, 0.8405, 9980877.32
3095396352, 3103784960, 0.8397, 9989660.95
3103784960, 3112173568, 0.8387, 10001452.18
3112173568, 3120562176, 0.8377, 10014119.98
3120562176, 3128950784, 0.8375, 10016415.80
3128950784, 3137339392, 0.8359, 10034868.28
3137339392, 3145728000, 0.8354, 10040898.01
3145728000, 3154116608, 0.8348, 10049209.77
3154116608, 3162505216, 0.8333, 10066442.34
3162505216, 3170893824, 0.8329, 10071083.15
3170893824, 3179282432, 0.8321, 10081419.47
3179282432, 3187671040, 0.8311, 10093574.18
3187671040, 3196059648, 0.8303, 10103031.89
3196059648, 3204448256, 0.8294, 10113616.83
3204448256, 3212836864, 0.8284, 10126851.72
3212836864, 3221225472, 0.8276, 10136298.44
3221225472, 3229614080, 0.8274, 10138442.31
3229614080, 3238002688, 0.8252, 10165360.54
3238002688, 3246391296, 0.8251, 10166518.61
3246391296, 3254779904, 0.8247, 10171363.16
3254779904, 3263168512, 0.8237, 10184613.70
3263168512, 3271557120, 0.8227, 10196783.17
3271557120, 3279945728, 0.8221, 10204374.38
3279945728, 3288334336, 0.8211, 10216752.90
3288334336, 3296722944, 0.8206, 10223028.18
3296722944, 3305111552, 0.8196, 10234815.13
3305111552, 3313500160, 0.8186, 10247292.69
3313500160, 3321888768, 0.8181, 10254294.93
3321888768, 3330277376, 0.8173, 10263616.84
3330277376, 3338665984, 0.8160, 10280471.83
3338665984, 3347054592, 0.8156, 10285349.96
3347054592, 3355443200, 0.8152, 10290649.29
3355443200, 3363831808, 0.8138, 10308112.57
3363831808, 3372220416, 0.8132, 10314969.89
3372220416, 3380609024, 0.8126, 10323716.37
3380609024, 3388997632, 0.8115, 10337621.88
3388997632, 3397386240, 0.8112, 10341202.91
3397386240, 3405774848, 0.8101, 10355436.83
3405774848, 3414163456, 0.8092, 10366890.64
3414163456, 3422552064, 0.8082, 10378960.50
3422552064, 3430940672, 0.8080, 10381902.05
3430940672, 3439329280, 0.8068, 10397201.83
3439329280, 3447717888, 0.8060, 10407392.34
3447717888, 3456106496, 0.8058, 10410453.38
3456106496, 3464495104, 0.8043, 10429453.99
3464495104, 3472883712, 0.8040, 10433124.88
3472883712, 3481272320, 0.8034, 10441774.03
3481272320, 3489660928, 0.8022, 10456742.54
3489660928, 3498049536, 0.8017, 10464125.42
3498049536, 3506438144, 0.8010, 10472303.09
3506438144, 3514826752, 0.8000, 10485812.43
3514826752, 3523215360, 0.7995, 10492645.80
3523215360, 3531603968, 0.7989, 10500000.63
3531603968, 3539992576, 0.7977, 10515729.83
3539992576, 3548381184, 0.7970, 10525361.67
3548381184, 3556769792, 0.7967, 10528941.82
3556769792, 3565158400, 0.7956, 10544174.73
3565158400, 3573547008, 0.7949, 10552491.32
3573547008, 3581935616, 0.7944, 10559398.61
3581935616, 3590324224, 0.7930, 10577733.39
3590324224, 3598712832, 0.7927, 10582083.41
3598712832, 3607101440, 0.7923, 10587987.01
3607101440, 3615490048, 0.7911, 10603203.74
3615490048, 3623878656, 0.7905, 10611291.58
3623878656, 3632267264, 0.7901, 10616797.83
3632267264, 3640655872, 0.7889, 10632946.56
3640655872, 3649044480, 0.7885, 10639311.87
3649044480, 3657433088, 0.7878, 10647657.63
3657433088, 3665821696, 0.7868, 10661813.19
3665821696, 3674210304, 0.7862, 10670425.04
3674210304, 3682598912, 0.7856, 10677338.14
3682598912, 3690987520, 0.7845, 10692935.63
3690987520, 3699376128, 0.7840, 10700164.55
3699376128, 3707764736, 0.7838, 10701911.86
3707764736, 3716153344, 0.7826, 10718375.55
3716153344, 3724541952, 0.7821, 10725570.35
3724541952, 3732930560, 0.7817, 10730989.95
3732930560, 3741319168, 0.7805, 10747433.13
3741319168, 3749707776, 0.7800, 10755163.40
3749707776, 3758096384, 0.7796, 10760309.29
3758096384, 3766484992, 0.7782, 10778878.12
3766484992, 3774873600, 0.7779, 10784351.74
3774873600, 3783262208, 0.7773, 10792301.84
3783262208, 3791650816, 0.7765, 10803504.57
3791650816, 3800039424, 0.7759, 10811524.76
3800039424, 3808428032, 0.7753, 10819333.58
3808428032, 3816816640, 0.7743, 10833389.94
3816816640, 3825205248, 0.7737, 10841664.75
3825205248, 3833593856, 0.7731, 10850260.95
3833593856, 3841982464, 0.7723, 10861795.36
3841982464, 3850371072, 0.7718, 10868620.75
3850371072, 3858759680, 0.7715, 10873720.76
3858759680, 3867148288, 0.7701, 10892697.57
3867148288, 3875536896, 0.7697, 10898301.58
3875536896, 3883925504, 0.7693, 10903670.43
3883925504, 3892314112, 0.7684, 10917023.36
3892314112, 3900702720, 0.7675, 10929768.17
3900702720, 3909091328, 0.7673, 10933229.76
3909091328, 3917479936, 0.7662, 10948255.36
3917479936, 3925868544, 0.7658, 10953530.52
3925868544, 3934257152, 0.7653, 10961846.70
3934257152, 3942645760, 0.7643, 10976118.08
3942645760, 3951034368, 0.7638, 10982383.38
3951034368, 3959422976, 0.7634, 10988770.99
3959422976, 3967811584, 0.7624, 11003141.47
3967811584, 3976200192, 0.7619, 11010767.14
3976200192, 3984588800, 0.7614, 11017144.42
3984588800, 3992977408, 0.7604, 11031705.31
3992977408, 4001366016, 0.7600, 11038121.39
4001366016, 4009754624, 0.7596, 11043454.45
4009754624, 4018143232, 0.7579, 11068108.53
4018143232, 4026531840, 0.7578, 11070270.27
4026531840, 4034920448, 0.7577, 11071833.68
4034920448, 4043309056, 0.7568, 11084195.73
4043309056, 4051697664, 0.7559, 11097466.21
4051697664, 4060086272, 0.7557, 11100300.38
4060086272, 4068474880, 0.7545, 11117792.61
4068474880, 4076863488, 0.7542, 11122539.28
4076863488, 4085252096, 0.7538, 11128249.48
4085252096, 4093640704, 0.7527, 11144586.14
4093640704, 4102029312, 0.7524, 11148451.85
4102029312, 4110417920, 0.7519, 11156888.69
4110417920, 4118806528, 0.7510, 11169277.92
4118806528, 4127195136, 0.7505, 11176748.51
4127195136, 4135583744, 0.7501, 11182976.66
4135583744, 4143972352, 0.7491, 11198756.85
4143972352, 4152360960, 0.7488, 11203468.18
4152360960, 4160749568, 0.7481, 11212528.04
4160749568, 4169138176, 0.7472, 11226994.23
4169138176, 4177526784, 0.7469, 11231594.00
4177526784, 4185915392, 0.7465, 11236754.44
4185915392, 4194304000, 0.7452, 11257156.66
4194304000, 4202692608, 0.7450, 11259211.54
4202692608, 4211081216, 0.7445, 11267574.76
4211081216, 4219469824, 0.7436, 11281713.06
4219469824, 4227858432, 0.7431, 11289395.63
4227858432, 4236247040, 0.7428, 11293164.82
4236247040, 4244635648, 0.7416, 11311590.98
4244635648, 4253024256, 0.7415, 11313330.10
4253024256, 4261412864, 0.7409, 11321666.98
4261412864, 4269801472, 0.7399, 11337504.17
4269801472, 4278190080, 0.7397, 11339864.41
4278190080, 4286578688, 0.7392, 11348977.41
4286578688, 4294967296, 0.7382, 11363505.58
4294967296, 4303355904, 0.7378, 11370513.90
4303355904, 4311744512, 0.7374, 11376281.06
4311744512, 4320133120, 0.7363, 11392194.17
4320133120, 4328521728, 0.7361, 11396156.18
4328521728, 4336910336, 0.7356, 11404321.04
4336910336, 4345298944, 0.7348, 11416955.43
4345298944, 4353687552, 0.7343, 11424341.02
4353687552, 4362076160, 0.7338, 11431689.43
4362076160, 4370464768, 0.7332, 11441699.71
4370464768, 4378853376, 0.7327, 11448695.46
4378853376, 4387241984, 0.7322, 11456263.00
4387241984, 4395630592, 0.7313, 11470690.87
4395630592, 4404019200, 0.7308, 11478978.63
4404019200, 4412407808, 0.7305, 11483064.12
4412407808, 4420796416, 0.7295, 11499608.62
4420796416, 4429185024, 0.7292, 11504308.32
4429185024, 4437573632, 0.7288, 11509880.38
4437573632, 4445962240, 0.7278, 11526312.25
4445962240, 4454350848, 0.7274, 11532809.34
4454350848, 4462739456, 0.7271, 11536425.54
4462739456, 4464211968, 0.1253, 11755175.03
