/dev/sdd: Reading from 0 to 1000204886016 in 134217728 byte chunks.
22414360576, 22548578304, 1.21, 110858211.75
22548578304, 22682796032, 1.07, 125375926.30
22682796032, 22817013760, 1.14, 117267949.76
22817013760, 22951231488, 1.17, 114579239.67
22951231488, 23085449216, 1.15, 116332644.61
23085449216, 23219666944, 1.13, 118757107.81
23219666944, 23353884672, 1.13, 119237101.68
23353884672, 23488102400, 1.12, 119360765.03
23488102400, 23622320128, 1.13, 119094726.83
23622320128, 23756537856, 1.13, 119178362.75
23756537856, 23890755584, 1.12, 119518056.32
23890755584, 24024973312, 1.15, 116528960.63
24024973312, 24159191040, 1.17, 114437592.20
24159191040, 24293408768, 1.17, 114428855.16
24293408768, 24427626496, 1.07, 125349655.29
24427626496, 24561844224, 1.16, 115672852.37
24561844224, 24696061952, 1.24, 107890346.39
24696061952, 24830279680, 1.13, 119273934.77
24830279680, 24964497408, 1.11, 121445629.49
24964497408, 25098715136, 1.09, 122678386.83
25098715136, 25232932864, 1.09, 123019449.13
25232932864, 25367150592, 1.11, 121032582.27
25367150592, 25501368320, 1.13, 118925072.53
25501368320, 25635586048, 1.27, 105803497.48
25635586048, 25769803776, 1.13, 118762106.13
25769803776, 25904021504, 1.09, 123004687.03
25904021504, 26038239232, 1.18, 114182297.41
26038239232, 26172456960, 1.16, 115721964.82
26172456960, 26306674688, 1.15, 116298043.21
26306674688, 26440892416, 1.13, 118465031.73
26440892416, 26575110144, 1.13, 119198511.06
26575110144, 26709327872, 1.13, 119241957.64
26709327872, 26843545600, 1.12, 119306649.55
26843545600, 26977763328, 1.13, 119177606.33
26977763328, 27111981056, 1.15, 117190906.40
27111981056, 27246198784, 1.15, 116387016.12
27246198784, 27380416512, 1.19, 113167884.78
27380416512, 27514634240, 1.09, 123050580.78
27514634240, 27648851968, 1.12, 119587687.46
27648851968, 27783069696, 1.27, 105691608.85
27783069696, 27917287424, 1.12, 119346057.65
27917287424, 28051505152, 1.11, 121215726.94
28051505152, 28185722880, 1.09, 122946901.76
28185722880, 28319940608, 1.09, 122779671.64
28319940608, 28454158336, 1.11, 121305952.39
28454158336, 28588376064, 1.12, 119363511.47
28588376064, 28722593792, 1.26, 106901661.74
28722593792, 28856811520, 1.15, 116249635.22
28856811520, 28991029248, 1.07, 125228528.44
28991029248, 29125246976, 1.18, 113887074.71
29125246976, 29259464704, 1.16, 115264750.59
29259464704, 29393682432, 1.15, 116643827.02
29393682432, 29527900160, 1.13, 118956495.71
29527900160, 29662117888, 1.15, 116840180.70
29662117888, 29796335616, 1.13, 119087047.44
29796335616, 29930553344, 1.12, 119460535.25
29930553344, 30064771072, 1.13, 118680623.02
30064771072, 30198988800, 1.15, 116646454.71
30198988800, 30333206528, 1.16, 115399826.95
30333206528, 30467424256, 1.18, 114017682.06
30467424256, 30601641984, 1.08, 124592277.01
30601641984, 30735859712, 1.14, 117371218.26
30735859712, 30870077440, 1.25, 107390572.43
30870077440, 31004295168, 1.13, 118705290.70
31004295168, 31138512896, 1.11, 121169913.06
31138512896, 31272730624, 1.09, 122946370.29
31272730624, 31406948352, 1.09, 122656453.52
31406948352, 31541166080, 1.11, 121451093.42
31541166080, 31675383808, 1.12, 119311519.14
31675383808, 31809601536, 1.24, 108016048.41
31809601536, 31943819264, 1.18, 114227308.92
31943819264, 32078036992, 1.07, 125188497.59
32078036992, 32212254720, 1.17, 114568052.57
32212254720, 32346472448, 1.17, 115156976.07
32346472448, 32480690176, 1.16, 115797061.98
32480690176, 32614907904, 1.12, 119310767.80
32614907904, 32749125632, 1.13, 119239186.07
32749125632, 32883343360, 1.13, 119059946.85
32883343360, 33017561088, 1.13, 119283689.02
33017561088, 33151778816, 1.12, 119403990.28
33151778816, 33285996544, 1.13, 118679802.07
33285996544, 33420214272, 1.15, 116343909.92
33420214272, 33554432000, 1.17, 114566779.78
33554432000, 33688649728, 1.15, 116845508.34
33688649728, 33822867456, 1.11, 120972266.36
33822867456, 33957085184, 1.26, 106730912.96
33957085184, 34091302912, 1.17, 114829594.31
34091302912, 34225520640, 1.12, 119968570.89
34225520640, 34359738368, 1.09, 123076844.19
34359738368, 34493956096, 1.09, 122620798.20
34493956096, 34628173824, 1.09, 122710307.98
34628173824, 34762391552, 1.13, 119264982.86
34762391552, 34896609280, 1.20, 111589042.38
34896609280, 35030827008, 1.22, 110121910.57
35030827008, 35165044736, 1.07, 125290575.88
35165044736, 35299262464, 1.14, 117783274.99
35299262464, 35433480192, 1.17, 114521197.18
35433480192, 35567697920, 1.15, 116361091.71
35567697920, 35701915648, 1.14, 117728386.45
35701915648, 35836133376, 1.13, 119243602.34
35836133376, 35970351104, 1.12, 119348561.34
35970351104, 36104568832, 1.13, 119100363.73
36104568832, 36238786560, 1.13, 118309832.31
36238786560, 36373004288, 1.12, 119311787.04
36373004288, 36507222016, 1.15, 116742910.52
36507222016, 36641439744, 1.16, 115372966.24
36641439744, 36775657472, 1.18, 114003712.42
36775657472, 36909875200, 1.07, 125303631.54
36909875200, 37044092928, 1.15, 116324415.68
37044092928, 37178310656, 1.25, 107513808.60
37178310656, 37312528384, 1.13, 119300910.72
37312528384, 37446746112, 1.11, 121248330.93
37446746112, 37580963840, 1.09, 122998966.44
37580963840, 37715181568, 1.09, 122874057.21
37715181568, 37849399296, 1.11, 121177491.12
37849399296, 37983617024, 1.13, 119296615.00
37983617024, 38117834752, 1.25, 107493578.10
38117834752, 38252052480, 1.15, 116381921.03
38252052480, 38386270208, 1.07, 125258470.36
38386270208, 38520487936, 1.18, 114104462.31
38520487936, 38654705664, 1.16, 115338963.32
38654705664, 38788923392, 1.15, 116561981.71
38788923392, 38923141120, 1.14, 118200927.83
38923141120, 39057358848, 1.13, 119257225.25
39057358848, 39191576576, 1.13, 119051007.30
39191576576, 39325794304, 1.13, 119186991.33
39325794304, 39460012032, 1.12, 119350070.26
39460012032, 39594229760, 1.14, 117560581.54
39594229760, 39728447488, 1.16, 116161912.89
39728447488, 39862665216, 1.18, 113993921.02
39862665216, 39996882944, 1.10, 121526722.51
39996882944, 40131100672, 1.10, 122132455.63
40131100672, 40265318400, 1.25, 107453294.67
40265318400, 40399536128, 1.16, 115508115.59
40399536128, 40533753856, 1.12, 120108244.51
40533753856, 40667971584, 1.09, 122911746.78
40667971584, 40802189312, 1.09, 122775436.12
40802189312, 40936407040, 1.10, 122421461.17
40936407040, 41070624768, 1.12, 119425560.44
41070624768, 41204842496, 1.21, 110823871.98
41204842496, 41339060224, 1.21, 111069272.91
41339060224, 41473277952, 1.07, 125314094.42
41473277952, 41607495680, 1.15, 117198242.17
41607495680, 41741713408, 1.17, 114631239.68
41741713408, 41875931136, 1.15, 116373518.44
41875931136, 42010148864, 1.13, 118751825.70
42010148864, 42144366592, 1.12, 119350866.99
42144366592, 42278584320, 1.12, 119382901.28
42278584320, 42412802048, 1.13, 119011677.70
42412802048, 42547019776, 1.13, 118319879.80
42547019776, 42681237504, 1.12, 119456824.48
42681237504, 42815455232, 1.15, 116495341.55
42815455232, 42949672960, 1.16, 115295122.02
42949672960, 43083890688, 1.17, 114441287.11
43083890688, 43218108416, 1.07, 125251875.01
43218108416, 43352326144, 1.16, 115410980.09
43352326144, 43486543872, 1.25, 107427713.28
43486543872, 43620761600, 1.13, 119302502.85
43620761600, 43754979328, 1.11, 121400169.65
43754979328, 43889197056, 1.09, 122711602.55
43889197056, 44023414784, 1.09, 123010089.66
44023414784, 44157632512, 1.11, 121031015.01
44157632512, 44291850240, 1.15, 117033015.27
44291850240, 44426067968, 1.25, 107521009.65
44426067968, 44560285696, 1.14, 117240327.37
44560285696, 44694503424, 1.08, 124531894.29
44694503424, 44828721152, 1.18, 114024027.08
44828721152, 44962938880, 1.16, 115478330.23
44962938880, 45097156608, 1.15, 116807961.05
45097156608, 45231374336, 1.12, 119394152.51
45231374336, 45365592064, 1.13, 119234637.51
45365592064, 45499809792, 1.13, 119094887.35
45499809792, 45634027520, 1.12, 119346033.34
45634027520, 45768245248, 1.13, 119205087.87
45768245248, 45902462976, 1.13, 118437311.73
45902462976, 46036680704, 1.15, 116393084.86
46036680704, 46170898432, 1.17, 114366349.12
46170898432, 46305116160, 1.15, 116683113.90
46305116160, 46439333888, 1.07, 125441086.22
46439333888, 46573551616, 1.23, 109348190.88
46573551616, 46707769344, 1.20, 112178201.78
46707769344, 46841987072, 1.13, 119265365.98
46841987072, 46976204800, 1.09, 122657486.22
46976204800, 47110422528, 1.09, 122712835.44
47110422528, 47244640256, 1.11, 121319130.68
47244640256, 47378857984, 1.14, 118048599.83
47378857984, 47513075712, 1.18, 114142308.08
47513075712, 47647293440, 1.25, 107473946.08
47647293440, 47781511168, 1.09, 123199311.69
47781511168, 47915728896, 1.12, 119411582.79
47915728896, 48049946624, 1.18, 114094191.93
48049946624, 48184164352, 1.15, 116335118.04
48184164352, 48318382080, 1.14, 117846060.86
48318382080, 48452599808, 1.13, 119237384.83
48452599808, 48586817536, 1.12, 119348078.46
48586817536, 48721035264, 1.14, 118186879.52
48721035264, 48855252992, 1.13, 118401695.36
48855252992, 48989470720, 1.13, 118491244.95
48989470720, 49123688448, 1.14, 117362807.17
49123688448, 49257906176, 1.16, 115878581.08
49257906176, 49392123904, 1.18, 114060340.33
49392123904, 49526341632, 1.10, 122391916.52
49526341632, 49660559360, 1.12, 119870208.49
49660559360, 49794777088, 1.25, 107465963.49
49794777088, 49928994816, 1.16, 115550323.62
49928994816, 50063212544, 1.11, 120484440.39
50063212544, 50197430272, 1.10, 122014152.49
50197430272, 50331648000, 1.09, 122744549.93
50331648000, 50465865728, 1.10, 121527971.97
50465865728, 50600083456, 1.13, 119276535.48
50600083456, 50734301184, 1.23, 108989715.24
50734301184, 50868518912, 1.18, 113886636.27
50868518912, 51002736640, 1.07, 125228380.87
51002736640, 51136954368, 1.16, 115399732.40
51136954368, 51271172096, 1.17, 114781074.36
51271172096, 51405389824, 1.15, 116295096.75
51405389824, 51539607552, 1.12, 119329543.60
51539607552, 51673825280, 1.13, 119241795.88
51673825280, 51808043008, 1.13, 119046822.17
51808043008, 51942260736, 1.12, 119405313.96
51942260736, 52076478464, 1.13, 119241882.00
52076478464, 52210696192, 1.13, 119063590.43
52210696192, 52344913920, 1.16, 115259424.48
52344913920, 52479131648, 1.18, 113991026.06
52479131648, 52613349376, 1.12, 120194790.71
52613349376, 52747567104, 1.08, 124265073.00
52747567104, 52881784832, 1.25, 107444282.58
52881784832, 53016002560, 1.18, 114075559.06
53016002560, 53150220288, 1.12, 119704336.91
53150220288, 53284438016, 1.09, 122966117.26
53284438016, 53418655744, 1.09, 122734527.98
53418655744, 53552873472, 1.09, 122828180.70
53552873472, 53687091200, 1.12, 119353652.45
53687091200, 53821308928, 1.20, 112202301.56
53821308928, 53955526656, 1.23, 109196907.04
53955526656, 54089744384, 1.08, 124436469.61
54089744384, 54223962112, 1.17, 114798558.48
54223962112, 54358179840, 1.17, 115117720.36
54358179840, 54492397568, 1.15, 116446305.38
54492397568, 54626615296, 1.13, 118487117.28
54626615296, 54760833024, 1.13, 119242621.13
54760833024, 54895050752, 1.13, 119060010.12
54895050752, 55029268480, 1.12, 119355746.86
55029268480, 55163486208, 1.13, 119250046.91
55163486208, 55297703936, 1.13, 118845122.99
55297703936, 55431921664, 1.15, 116362743.84
55431921664, 55566139392, 1.17, 114705261.40
55566139392, 55700357120, 1.15, 116838485.78
55700357120, 55834574848, 1.07, 125396415.22
55834574848, 55968792576, 1.23, 109393999.33
55968792576, 56103010304, 1.19, 112378837.26
56103010304, 56237228032, 1.12, 119705704.96
56237228032, 56371445760, 1.09, 122994745.30
56371445760, 56505663488, 1.09, 122727223.56
56505663488, 56639881216, 1.10, 121863687.38
56639881216, 56774098944, 1.14, 117615910.14
56774098944, 56908316672, 1.20, 112060641.81
56908316672, 57042534400, 1.24, 108660359.17
57042534400, 57176752128, 1.07, 125312687.27
57176752128, 57310969856, 1.13, 118362564.32
57310969856, 57445187584, 1.17, 114407211.51
57445187584, 57579405312, 1.15, 116364673.26
57579405312, 57713623040, 1.13, 118530698.86
57713623040, 57847840768, 1.13, 119189873.51
57847840768, 57982058496, 1.13, 119302709.11
57982058496, 58116276224, 1.13, 119200083.21
58116276224, 58250493952, 1.13, 118323592.23
58250493952, 58384711680, 1.13, 119297657.97
58384711680, 58518929408, 1.15, 116836649.75
58518929408, 58653147136, 1.16, 115224763.95
58653147136, 58787364864, 1.18, 113891468.14
58787364864, 58921582592, 1.08, 124613342.78
58921582592, 59055800320, 1.15, 117212821.57
59055800320, 59190018048, 1.25, 107479615.17
59190018048, 59324235776, 1.13, 118742788.43
59324235776, 59458453504, 1.11, 121013052.48
59458453504, 59592671232, 1.09, 123175606.53
59592671232, 59726888960, 1.09, 122664403.09
59726888960, 59861106688, 1.11, 121396134.83
59861106688, 59995324416, 1.12, 119353685.46
59995324416, 60129542144, 1.24, 108106620.84
60129542144, 60263759872, 1.17, 114592612.63
60263759872, 60397977600, 1.07, 125241629.60
60397977600, 60532195328, 1.19, 112926597.74
60532195328, 60666413056, 1.16, 115967216.19
60666413056, 60800630784, 1.14, 117458548.08
60800630784, 60934848512, 1.12, 119352357.60
60934848512, 61069066240, 1.13, 119244032.98
61069066240, 61203283968, 1.13, 119087406.91
61203283968, 61337501696, 1.13, 118483807.93
61337501696, 61471719424, 1.13, 119236742.90
61471719424, 61605937152, 1.14, 117813746.20
61605937152, 61740154880, 1.15, 116260294.51
61740154880, 61874372608, 1.18, 114022340.33
61874372608, 62008590336, 1.11, 120698242.11
62008590336, 62142808064, 1.09, 123651049.87
62142808064, 62277025792, 1.25, 107457224.91
62277025792, 62411243520, 1.17, 114561571.08
62411243520, 62545461248, 1.12, 119852057.91
62545461248, 62679678976, 1.09, 123105503.15
62679678976, 62813896704, 1.09, 122677535.64
62813896704, 62948114432, 1.09, 122582355.13
62948114432, 63082332160, 1.12, 119453292.88
63082332160, 63216549888, 1.20, 111771147.11
63216549888, 63350767616, 1.22, 109876949.90
63350767616, 63484985344, 1.07, 125244792.89
63484985344, 63619203072, 1.14, 118063041.38
63619203072, 63753420800, 1.17, 114489145.81
63753420800, 63887638528, 1.15, 116300043.55
63887638528, 64021856256, 1.13, 118529180.96
64021856256, 64156073984, 1.13, 119175669.59
64156073984, 64290291712, 1.12, 119358960.11
64290291712, 64424509440, 1.13, 119107945.06
64424509440, 64558727168, 1.13, 119241399.25
64558727168, 64692944896, 1.12, 119450363.92
64692944896, 64827162624, 1.15, 116786746.76
64827162624, 64961380352, 1.16, 115316505.61
64961380352, 65095598080, 1.18, 114042299.32
65095598080, 65229815808, 1.07, 125045956.24
65229815808, 65364033536, 1.15, 116638284.73
65364033536, 65498251264, 1.26, 106703931.98
65498251264, 65632468992, 1.13, 119258793.75
65632468992, 65766686720, 1.11, 121101259.10
65766686720, 65900904448, 1.09, 122946114.53
65900904448, 66035122176, 1.09, 122830634.67
66035122176, 66169339904, 1.11, 121281509.73
66169339904, 66303557632, 1.12, 119308336.97
66303557632, 66437775360, 1.25, 107790523.82
66437775360, 66571993088, 1.16, 115917359.09
66571993088, 66706210816, 1.07, 125378164.33
66706210816, 66840428544, 1.18, 114160451.15
66840428544, 66974646272, 1.16, 115285404.90
66974646272, 67108864000, 1.15, 116640029.28
67108864000, 67243081728, 1.12, 119399271.40
67243081728, 67377299456, 1.13, 119159271.00
67377299456, 67511517184, 1.13, 119179026.80
67511517184, 67645734912, 1.12, 119384147.61
67645734912, 67779952640, 1.13, 119125448.45
67779952640, 67914170368, 1.13, 118637335.20
67914170368, 68048388096, 1.15, 116388423.73
68048388096, 68182605824, 1.17, 114506187.56
68182605824, 68316823552, 1.14, 117522529.62
68316823552, 68451041280, 1.07, 125372133.48
68451041280, 68585259008, 1.21, 110597640.44
68585259008, 68719476736, 1.21, 111233044.38
68719476736, 68853694464, 1.13, 118465509.05
68853694464, 68987912192, 1.10, 122525343.28
68987912192, 69122129920, 1.09, 122721955.48
69122129920, 69256347648, 1.09, 122969623.94
69256347648, 69390565376, 1.12, 120055348.61
69390565376, 69524783104, 1.17, 115196138.63
69524783104, 69659000832, 1.25, 107395882.55
69659000832, 69793218560, 1.09, 122773584.29
69793218560, 69927436288, 1.11, 121237621.16
69927436288, 70061654016, 1.18, 113941974.95
70061654016, 70195871744, 1.15, 116238654.02
70195871744, 70330089472, 1.14, 117640263.77
70330089472, 70464307200, 1.12, 119314348.80
70464307200, 70598524928, 1.13, 118353448.24
70598524928, 70732742656, 1.13, 119099608.93
70732742656, 70866960384, 1.13, 119186752.13
70866960384, 71001178112, 1.12, 119507723.77
71001178112, 71135395840, 1.14, 117531192.82
71135395840, 71269613568, 1.16, 116142674.06
71269613568, 71403831296, 1.18, 114043753.13
71403831296, 71538049024, 1.11, 121133665.21
71538049024, 71672266752, 1.11, 120390849.85
71672266752, 71806484480, 1.25, 107447562.72
71806484480, 71940702208, 1.15, 116628269.97
71940702208, 72074919936, 1.11, 120529771.38
72074919936, 72209137664, 1.09, 122943743.11
72209137664, 72343355392, 1.09, 122776189.93
72343355392, 72477573120, 1.10, 121960064.18
72477573120, 72611790848, 1.13, 119291947.13
72611790848, 72746008576, 1.22, 109881129.60
72746008576, 72880226304, 1.19, 112667400.25
72880226304, 73014444032, 1.07, 125219931.72
73014444032, 73148661760, 1.16, 116034407.53
73148661760, 73282879488, 1.19, 112731786.24
73282879488, 73417097216, 1.15, 116528036.63
73417097216, 73551314944, 1.12, 119310263.39
73551314944, 73685532672, 1.14, 117261344.52
73685532672, 73819750400, 1.15, 117215316.50
73819750400, 73953968128, 1.14, 117632464.09
73953968128, 74088185856, 1.12, 119377892.82
74088185856, 74222403584, 1.14, 117748084.83
74222403584, 74356621312, 1.15, 116225872.51
74356621312, 74490839040, 1.18, 113841705.84
74490839040, 74625056768, 1.07, 125207309.67
74625056768, 74759274496, 1.17, 114297474.89
74759274496, 74893492224, 1.24, 108122935.28
74893492224, 75027709952, 1.13, 119270061.23
75027709952, 75161927680, 1.10, 121621331.64
75161927680, 75296145408, 1.09, 122729178.47
75296145408, 75430363136, 1.09, 122994060.36
75430363136, 75564580864, 1.11, 120850906.09
75564580864, 75698798592, 1.14, 117916950.34
75698798592, 75833016320, 1.25, 107341616.07
75833016320, 75967234048, 1.13, 118615261.85
75967234048, 76101451776, 1.08, 123828844.11
76101451776, 76235669504, 1.18, 114077594.20
76235669504, 76369887232, 1.16, 115534740.52
76369887232, 76504104960, 1.16, 116196292.89
76504104960, 76638322688, 1.12, 119338915.52
76638322688, 76772540416, 1.13, 118874760.36
76772540416, 76906758144, 1.13, 119264621.69
76906758144, 77040975872, 1.18, 114123267.94
77040975872, 77175193600, 1.18, 114194445.76
77175193600, 77309411328, 1.18, 113708573.65
77309411328, 77443629056, 1.20, 111878958.59
77443629056, 77577846784, 1.15, 116401416.78
77577846784, 77712064512, 1.17, 114324285.81
77712064512, 77846282240, 1.28, 105038337.41
77846282240, 77980499968, 1.17, 114416608.01
77980499968, 78114717696, 1.14, 117339915.39
78114717696, 78248935424, 1.13, 118479926.88
78248935424, 78383153152, 1.15, 116468228.02
78383153152, 78517370880, 1.14, 117264845.04
78517370880, 78651588608, 1.19, 112926742.06
78651588608, 78785806336, 1.28, 105091767.28
78785806336, 78920024064, 1.15, 116963236.91
78920024064, 79054241792, 1.15, 116223772.68
79054241792, 79188459520, 1.20, 111821925.89
79188459520, 79322677248, 1.18, 113333408.99
79322677248, 79456894976, 1.19, 113127869.85
79456894976, 79591112704, 1.15, 116517681.20
79591112704, 79725330432, 1.13, 119010209.72
79725330432, 79859548160, 1.13, 119251356.91
79859548160, 79993765888, 1.16, 115460126.23
79993765888, 80127983616, 1.18, 114033367.43
80127983616, 80262201344, 1.18, 114158715.12
80262201344, 80396419072, 1.19, 112444081.95
80396419072, 80530636800, 1.17, 114230114.50
80530636800, 80664854528, 1.13, 119294549.60
80664854528, 80799072256, 1.26, 106830695.17
80799072256, 80933289984, 1.22, 109756470.29
80933289984, 81067507712, 1.15, 116309866.85
81067507712, 81201725440, 1.12, 119399673.12
81201725440, 81335943168, 1.13, 119053565.99
