/dev/sdd: Reading from 0 to 80026361856 in 268435456 byte chunks.
38923141120, 39191576576, 0.97, 275567124.64
39191576576, 39460012032, 0.97, 275614313.39
39460012032, 39728447488, 0.97, 275332432.38
39728447488, 39996882944, 0.98, 274094550.79
39996882944, 40265318400, 0.97, 275589117.85
40265318400, 40533753856, 0.98, 273038738.13
40533753856, 40802189312, 0.97, 275506170.05
40802189312, 41070624768, 0.99, 271374634.06
41070624768, 41339060224, 0.97, 275360957.28
41339060224, 41607495680, 0.97, 275625108.28
41607495680, 41875931136, 0.98, 272573151.33
41875931136, 42144366592, 0.97, 275867746.62
42144366592, 42412802048, 0.97, 275495962.40
42412802048, 42681237504, 0.97, 275332081.07
42681237504, 42949672960, 0.97, 275557509.32
42949672960, 43218108416, 0.97, 275526555.10
43218108416, 43486543872, 0.97, 275704393.51
43486543872, 43754979328, 0.97, 275553894.59
43754979328, 44023414784, 0.97, 275696997.87
44023414784, 44291850240, 0.99, 271329197.36
44291850240, 44560285696, 0.97, 275652431.39
44560285696, 44828721152, 0.99, 271268243.54
44828721152, 45097156608, 0.97, 275838786.42
45097156608, 45365592064, 0.98, 275307768.64
45365592064, 45634027520, 0.97, 275672144.20
45634027520, 45902462976, 0.97, 275573970.71
45902462976, 46170898432, 0.97, 275660637.92
46170898432, 46439333888, 0.97, 275467732.92
46439333888, 46707769344, 0.97, 275392711.71
46707769344, 46976204800, 0.99, 271548616.97
46976204800, 47244640256, 0.97, 275555125.05
47244640256, 47513075712, 0.97, 275541968.27
47513075712, 47781511168, 0.97, 275852331.29
47781511168, 48049946624, 0.97, 275478890.63
48049946624, 48318382080, 0.97, 275604761.28
48318382080, 48586817536, 0.97, 275740735.83
48586817536, 48855252992, 0.97, 275708079.87
48855252992, 49123688448, 0.97, 275544973.44
49123688448, 49392123904, 0.97, 275662105.42
49392123904, 49660559360, 0.97, 275536124.99
49660559360, 49928994816, 0.99, 271709066.06
49928994816, 50197430272, 0.97, 275479249.11
50197430272, 50465865728, 0.97, 275474412.06
50465865728, 50734301184, 0.98, 272840763.43
50734301184, 51002736640, 0.97, 275882650.48
51002736640, 51271172096, 0.98, 272735732.39
51271172096, 51539607552, 0.97, 275735082.38
51539607552, 51808043008, 0.98, 272618270.29
51808043008, 52076478464, 0.97, 275553373.00
52076478464, 52344913920, 0.97, 275348447.18
52344913920, 52613349376, 0.99, 269886603.61
52613349376, 52881784832, 0.97, 275555606.76
52881784832, 53150220288, 0.97, 275720269.51
53150220288, 53418655744, 0.97, 275594452.38
53418655744, 53687091200, 0.97, 275447864.19
53687091200, 53955526656, 0.97, 275575879.18
53955526656, 54223962112, 0.97, 275730240.03
54223962112, 54492397568, 0.97, 275842461.35
54492397568, 54760833024, 0.97, 275464842.78
54760833024, 55029268480, 0.98, 275313599.98
55029268480, 55297703936, 0.98, 272999564.83
55297703936, 55566139392, 0.97, 275587816.36
55566139392, 55834574848, 0.97, 275567741.06
55834574848, 56103010304, 0.99, 271291562.29
56103010304, 56371445760, 0.97, 275425444.48
56371445760, 56639881216, 0.98, 273661306.26
56639881216, 56908316672, 0.98, 272890382.49
56908316672, 57176752128, 0.97, 275420571.17
57176752128, 57445187584, 0.97, 275511348.11
57445187584, 57713623040, 0.97, 275502204.92
57713623040, 57982058496, 0.97, 275457779.12
57982058496, 58250493952, 0.97, 275722669.68
58250493952, 58518929408, 0.98, 274082008.86
58518929408, 58787364864, 0.97, 275728485.75
58787364864, 59055800320, 0.99, 271139800.30
59055800320, 59324235776, 0.99, 271292504.37
59324235776, 59592671232, 0.97, 275689050.51
59592671232, 59861106688, 0.99, 271227739.34
59861106688, 60129542144, 0.98, 272789711.74
60129542144, 60397977600, 0.97, 275355303.29
60397977600, 60666413056, 0.97, 275772922.15
60666413056, 60934848512, 0.97, 275576421.80
60934848512, 61203283968, 0.97, 275505784.08
61203283968, 61471719424, 1.07, 251622501.66
61471719424, 61740154880, 1.07, 250655306.08
61740154880, 62008590336, 1.08, 248145065.06
62008590336, 62277025792, 1.06, 253831685.31
62277025792, 62545461248, 1.05, 254910838.73
62545461248, 62813896704, 1.06, 252352983.22
62813896704, 63082332160, 1.06, 254040125.46
63082332160, 63350767616, 1.04, 257725186.65
63350767616, 63619203072, 1.05, 255967839.00
63619203072, 63887638528, 1.05, 256466266.15
63887638528, 64156073984, 1.04, 257557095.26
64156073984, 64424509440, 1.05, 255028123.12
64424509440, 64692944896, 1.01, 265903751.81
64692944896, 64961380352, 1.06, 252369058.51
64961380352, 65229815808, 1.04, 259255558.38
65229815808, 65498251264, 0.99, 272120257.63
65498251264, 65766686720, 0.98, 272708369.64
65766686720, 66035122176, 0.97, 275672172.51
66035122176, 66303557632, 0.98, 273081880.01
66303557632, 66571993088, 0.97, 275714235.16
66571993088, 66840428544, 0.97, 275424649.53
66840428544, 67108864000, 0.97, 275632318.65
67108864000, 67377299456, 0.97, 275509366.44
67377299456, 67645734912, 0.97, 275543912.50
67645734912, 67914170368, 0.97, 275594155.85
67914170368, 68182605824, 0.97, 275547626.82
68182605824, 68451041280, 0.98, 273859918.81
68451041280, 68719476736, 0.98, 274107843.72
68719476736, 68987912192, 0.97, 275701442.34
68987912192, 69256347648, 0.97, 275606903.91
69256347648, 69524783104, 0.97, 275502437.91
69524783104, 69793218560, 0.97, 275448950.96
69793218560, 70061654016, 0.97, 275596984.19
70061654016, 70330089472, 0.97, 275814156.85
70330089472, 70598524928, 0.97, 275693948.89
70598524928, 70866960384, 0.97, 275497581.95
70866960384, 71135395840, 0.98, 275304529.49
71135395840, 71403831296, 0.97, 275518219.40
71403831296, 71672266752, 0.97, 275412735.24
71672266752, 71940702208, 0.97, 275487393.31
71940702208, 72209137664, 0.97, 275678823.92
72209137664, 72477573120, 0.97, 275359540.72
72477573120, 72746008576, 0.97, 275466050.39
72746008576, 73014444032, 0.97, 275566934.26
73014444032, 73282879488, 0.97, 275568652.81
73282879488, 73551314944, 0.97, 275837636.49
73551314944, 73819750400, 0.98, 275283060.47
73819750400, 74088185856, 0.97, 275805492.87
74088185856, 74356621312, 0.97, 275517353.50
74356621312, 74625056768, 0.97, 275592840.17
74625056768, 74893492224, 0.97, 275508368.55
74893492224, 75161927680, 0.97, 275418185.87
75161927680, 75430363136, 0.98, 272779993.50
75430363136, 75698798592, 0.97, 275859950.71
75698798592, 75967234048, 0.97, 275457999.88
75967234048, 76235669504, 0.97, 275740752.26
76235669504, 76504104960, 0.97, 275789386.33
76504104960, 76772540416, 0.97, 275404393.14
76772540416, 77040975872, 0.99, 271325678.17
77040975872, 77309411328, 0.97, 275499701.43
77309411328, 77577846784, 0.97, 275346448.09
77577846784, 77846282240, 0.97, 275716642.02
77846282240, 78114717696, 0.98, 275287225.66
78114717696, 78383153152, 0.97, 275523560.52
78383153152, 78651588608, 0.99, 271170451.07
78651588608, 78920024064, 0.99, 271383766.53
78920024064, 79188459520, 0.97, 275562851.97
79188459520, 79456894976, 0.97, 275510723.74
79456894976, 79725330432, 0.97, 275575575.91
79725330432, 79993765888, 0.97, 275615257.43
79993765888, 80026361856, 0.12, 274160714.22
