/dev/sda: Reading from 0 to 80028762112 in 125829120 byte chunks.
8808038400, 8933867520, 2.17, 57870508.60
8933867520, 9059696640, 2.18, 57829735.90
9059696640, 9185525760, 2.18, 57831436.93
9185525760, 9311354880, 2.18, 57830426.93
9311354880, 9437184000, 2.18, 57827423.71
9437184000, 9563013120, 2.17, 57874953.72
9563013120, 9688842240, 2.18, 57830480.09
9688842240, 9814671360, 2.18, 57830506.67
9814671360, 9940500480, 2.18, 57831064.82
9940500480, 10066329600, 2.18, 57830905.35
10066329600, 10192158720, 2.17, 57871120.76
10192158720, 10317987840, 2.18, 57830985.09
10317987840, 10443816960, 2.18, 57827051.65
10443816960, 10569646080, 2.18, 57833377.30
10569646080, 10695475200, 2.18, 57824447.37
10695475200, 10821304320, 2.17, 57870615.06
10821304320, 10947133440, 2.18, 57829443.54
10947133440, 11072962560, 2.18, 57830772.46
11072962560, 11198791680, 2.18, 57823836.20
11198791680, 11324620800, 2.18, 57829549.85
11324620800, 11450449920, 2.18, 57831702.73
11450449920, 11576279040, 2.17, 57872451.59
11576279040, 11702108160, 2.18, 57830878.77
11702108160, 11827937280, 2.18, 57822640.46
11827937280, 11953766400, 2.18, 57830001.68
11953766400, 12079595520, 2.18, 57830453.51
12079595520, 12205424640, 2.17, 57869789.99
12205424640, 12331253760, 2.18, 57826413.85
12331253760, 12457082880, 2.18, 57830533.25
12457082880, 12582912000, 2.18, 57830480.09
12582912000, 12708741120, 2.18, 57830028.26
12708741120, 12834570240, 2.18, 57830001.68
12834570240, 12960399360, 2.19, 57462988.79
12960399360, 13086228480, 2.21, 56874052.22
13086228480, 13212057600, 2.21, 56838239.58
13212057600, 13337886720, 2.21, 56836134.36
13337886720, 13463715840, 2.21, 56876417.34
13463715840, 13589544960, 2.21, 56836699.16
13589544960, 13715374080, 2.21, 56837418.01
13715374080, 13841203200, 2.21, 56876031.71
13841203200, 13967032320, 2.21, 56833926.61
13967032320, 14092861440, 2.21, 56839934.14
14092861440, 14218690560, 2.21, 56875928.88
14218690560, 14344519680, 2.21, 56830076.30
14344519680, 14470348800, 2.21, 56836545.12
14470348800, 14596177920, 2.21, 56875646.09
14596177920, 14722007040, 2.21, 56836596.47
14722007040, 14847836160, 2.21, 56832001.39
14847836160, 14973665280, 2.21, 56875594.67
14973665280, 15099494400, 2.21, 56836416.76
15099494400, 15225323520, 2.21, 56875980.30
15225323520, 15351152640, 2.21, 56835851.96
15351152640, 15476981760, 2.21, 56837032.91
15476981760, 15602810880, 2.21, 56875826.05
15602810880, 15728640000, 2.21, 56836801.85
15728640000, 15854469120, 2.21, 56836801.85
15854469120, 15980298240, 2.21, 56876237.38
15980298240, 16106127360, 2.21, 56829614.29
16106127360, 16231956480, 2.21, 56835903.31
16231956480, 16357785600, 2.21, 56876134.55
16357785600, 16483614720, 2.21, 56837135.60
16483614720, 16609443840, 2.21, 56836930.22
16609443840, 16735272960, 2.21, 56876185.96
16735272960, 16861102080, 2.22, 56623517.35
16861102080, 16986931200, 2.21, 56836622.14
16986931200, 17112760320, 2.21, 56876417.34
17112760320, 17238589440, 2.21, 56837109.93
17238589440, 17364418560, 2.21, 56875157.64
17364418560, 17490247680, 2.21, 56830435.64
17490247680, 17616076800, 2.21, 56836801.85
17616076800, 17741905920, 2.21, 56876083.13
17741905920, 17867735040, 2.23, 56412611.62
17867735040, 17993564160, 2.21, 56836108.68
17993564160, 18119393280, 2.21, 56875748.92
18119393280, 18245222400, 2.21, 56837186.95
18245222400, 18371051520, 2.22, 56623899.57
18371051520, 18496880640, 2.23, 56450574.11
18496880640, 18622709760, 2.21, 56837418.01
18622709760, 18748538880, 2.21, 56836288.39
18748538880, 18874368000, 2.21, 56874797.73
18874368000, 19000197120, 2.21, 56837957.16
19000197120, 19126026240, 2.21, 56836801.85
19126026240, 19251855360, 2.26, 55661972.03
19251855360, 19377684480, 2.27, 55379269.00
19377684480, 19503513600, 2.27, 55415535.75
19503513600, 19629342720, 2.27, 55378635.31
19629342720, 19755171840, 2.27, 55416634.00
19755171840, 19881000960, 2.27, 55378415.95
19881000960, 20006830080, 2.27, 55416023.86
20006830080, 20132659200, 2.27, 55378684.05
20132659200, 20258488320, 2.27, 55416585.19
20258488320, 20384317440, 2.29, 54976815.03
20384317440, 20510146560, 2.27, 55377855.39
20510146560, 20635975680, 2.27, 55415779.80
20635975680, 20761804800, 2.27, 55379049.65
20761804800, 20887633920, 2.27, 55416658.41
20887633920, 21013463040, 2.27, 55377660.42
21013463040, 21139292160, 2.27, 55415486.94
21139292160, 21265121280, 2.27, 55379195.88
21265121280, 21390950400, 2.28, 55213032.17
21390950400, 21516779520, 2.27, 55378440.33
21516779520, 21642608640, 2.27, 55417097.72
21642608640, 21768437760, 2.27, 55378537.82
21768437760, 21894266880, 2.28, 55176086.31
21894266880, 22020096000, 2.27, 55410289.13
22020096000, 22145925120, 2.27, 55378927.78
22145925120, 22271754240, 2.27, 55415486.94
22271754240, 22397583360, 2.27, 55379537.11
22397583360, 22523412480, 2.27, 55415804.21
22523412480, 22649241600, 2.27, 55378537.82
22649241600, 22775070720, 2.27, 55416609.60
22775070720, 22900899840, 2.27, 55378026.00
22900899840, 23026728960, 2.27, 55408776.34
23026728960, 23152558080, 2.27, 55379561.48
23152558080, 23278387200, 2.27, 55378635.31
23278387200, 23404216320, 2.27, 55415462.53
23404216320, 23530045440, 2.27, 55379025.27
23530045440, 23655874560, 2.27, 55415975.04
23655874560, 23781703680, 2.27, 55378513.44
23781703680, 23907532800, 2.27, 55417585.86
23907532800, 24033361920, 2.27, 55378562.19
24033361920, 24159191040, 2.27, 55415999.45
24159191040, 24285020160, 2.27, 55378318.46
24285020160, 24410849280, 2.27, 55416365.54
24410849280, 24536678400, 2.27, 55378903.41
24536678400, 24662507520, 2.27, 55379000.90
24662507520, 24788336640, 2.27, 55415779.80
24788336640, 24914165760, 2.27, 55378879.04
24914165760, 25039994880, 2.27, 55407019.65
25039994880, 25165824000, 2.27, 55378440.33
25165824000, 25291653120, 2.31, 54557733.70
25291653120, 25417482240, 2.34, 53844852.31
25417482240, 25543311360, 2.35, 53654126.10
25543311360, 25669140480, 2.34, 53808057.45
25669140480, 25794969600, 2.34, 53845082.72
25794969600, 25920798720, 2.34, 53836305.34
25920798720, 26046627840, 2.34, 53844737.10
26046627840, 26172456960, 2.34, 53845220.97
26172456960, 26298286080, 2.34, 53808517.65
26298286080, 26424115200, 2.34, 53844898.39
26424115200, 26549944320, 2.34, 53845059.68
26549944320, 26675773440, 2.34, 53844184.12
26675773440, 26801602560, 2.34, 53808655.71
26801602560, 26927431680, 2.34, 53843677.23
26927431680, 27053260800, 2.34, 53837848.66
27053260800, 27179089920, 2.34, 53844414.53
27179089920, 27304919040, 2.34, 53802167.58
27304919040, 27430748160, 2.34, 53844345.41
27430748160, 27556577280, 2.34, 53843930.67
27556577280, 27682406400, 2.34, 53844506.69
27682406400, 27808235520, 2.34, 53843746.35
27808235520, 27934064640, 2.34, 53809783.25
27934064640, 28059893760, 2.34, 53844691.02
28059893760, 28185722880, 2.34, 53844529.73
28185722880, 28311552000, 2.34, 53844575.82
28311552000, 28437381120, 2.34, 53809138.94
28437381120, 28563210240, 2.34, 53838631.87
28563210240, 28689039360, 2.34, 53843815.47
28689039360, 28814868480, 2.34, 53844967.52
28814868480, 28940697600, 2.34, 53843930.67
28940697600, 29066526720, 2.34, 53806929.99
29066526720, 29192355840, 2.34, 53839415.11
29192355840, 29318184960, 2.34, 53843907.63
29318184960, 29444014080, 2.34, 53843469.87
29444014080, 29569843200, 2.34, 53810174.44
29569843200, 29695672320, 2.34, 53843861.55
29695672320, 29821501440, 2.34, 53844598.86
29821501440, 29947330560, 2.34, 53844829.27
29947330560, 30073159680, 2.35, 53652364.53
30073159680, 30198988800, 2.34, 53810059.38
30198988800, 30324817920, 2.34, 53844483.65
30324817920, 30450647040, 2.34, 53844598.86
30450647040, 30576476160, 2.34, 53843976.75
30576476160, 30702305280, 2.34, 53802213.59
30702305280, 30828134400, 2.34, 53844391.49
30828134400, 30953963520, 2.34, 53844345.41
30953963520, 31079792640, 2.34, 53844852.31
31079792640, 31205621760, 2.38, 52961526.76
31205621760, 31331450880, 2.40, 52374025.50
31331450880, 31457280000, 2.40, 52376249.16
31457280000, 31583109120, 2.41, 52194252.08
31583109120, 31708938240, 2.40, 52375224.51
31708938240, 31834767360, 2.40, 52408862.80
31834767360, 31960596480, 2.40, 52375377.12
31960596480, 32086425600, 2.40, 52375202.71
32086425600, 32212254720, 2.40, 52375289.91
32212254720, 32338083840, 2.40, 52375725.93
32338083840, 32463912960, 2.40, 52374461.50
32463912960, 32589742080, 2.40, 52409648.64
32589742080, 32715571200, 2.40, 52375616.93
32715571200, 32841400320, 2.40, 52369447.96
32841400320, 32967229440, 2.40, 52374570.50
32967229440, 33093058560, 2.40, 52376532.59
33093058560, 33218887680, 2.40, 52408469.88
33218887680, 33344716800, 2.40, 52375486.12
33344716800, 33470545920, 2.40, 52374592.30
33470545920, 33596375040, 2.40, 52376270.96
33596375040, 33722204160, 2.41, 52194793.34
33722204160, 33848033280, 2.40, 52408251.60
33848033280, 33973862400, 2.40, 52375202.71
33973862400, 34099691520, 2.40, 52375900.34
34099691520, 34225520640, 2.40, 52375486.12
34225520640, 34351349760, 2.40, 52364261.05
34351349760, 34477178880, 2.41, 52194706.74
34477178880, 34603008000, 2.40, 52407793.21
34603008000, 34728837120, 2.40, 52375246.31
34728837120, 34854666240, 2.40, 52376031.15
34854666240, 34980495360, 2.40, 52374592.30
34980495360, 35106324480, 2.40, 52375137.31
35106324480, 35232153600, 2.40, 52408229.77
35232153600, 35357982720, 2.40, 52375573.32
35357982720, 35483811840, 2.40, 52374679.50
35483811840, 35609640960, 2.40, 52376227.36
35609640960, 35735470080, 2.40, 52374788.50
35735470080, 35861299200, 2.40, 52375050.10
35861299200, 35987128320, 2.40, 52408033.32
35987128320, 36112957440, 2.40, 52376445.38
36112957440, 36238786560, 2.40, 52373654.91
36238786560, 36364615680, 2.40, 52376227.36
36364615680, 36490444800, 2.42, 52015042.01
36490444800, 36616273920, 2.40, 52406810.98
36616273920, 36742103040, 2.40, 52376336.37
36742103040, 36867932160, 2.40, 52373916.50
36867932160, 36993761280, 2.47, 50961119.75
36993761280, 37119590400, 2.47, 50874622.67
37119590400, 37245419520, 2.47, 50875918.58
37245419520, 37371248640, 2.47, 50875445.46
37371248640, 37497077760, 2.47, 50875404.32
37497077760, 37622906880, 2.56, 49056397.51
37622906880, 37748736000, 2.47, 50875939.15
37748736000, 37874565120, 2.47, 50870159.51
37874565120, 38000394240, 2.47, 50875095.77
38000394240, 38126223360, 2.47, 50875918.58
38126223360, 38252052480, 2.47, 50875198.62
38252052480, 38377881600, 2.47, 50874129.01
38377881600, 38503710720, 2.47, 50875918.58
38503710720, 38629539840, 2.47, 50869192.94
38629539840, 38755368960, 2.47, 50867383.28
38755368960, 38881198080, 2.47, 50877296.83
38881198080, 39007027200, 2.47, 50876185.99
39007027200, 39132856320, 2.47, 50867383.28
39132856320, 39258685440, 2.47, 50877091.12
39258685440, 39384514560, 2.47, 50876268.28
39384514560, 39510343680, 2.47, 50874108.44
39510343680, 39636172800, 2.47, 50875877.44
39636172800, 39762001920, 2.47, 50877049.98
39762001920, 39887831040, 2.47, 50875610.02
39887831040, 40013660160, 2.47, 50873964.46
40013660160, 40139489280, 2.47, 50845102.18
40139489280, 40265318400, 2.47, 50875034.06
40265318400, 40391147520, 2.47, 50875527.74
40391147520, 40516976640, 2.47, 50875733.44
40516976640, 40642805760, 2.47, 50876165.42
40642805760, 40768634880, 2.47, 50874869.51
40768634880, 40894464000, 2.47, 50875815.72
40894464000, 41020293120, 2.47, 50876309.42
41020293120, 41146122240, 2.47, 50874890.08
41146122240, 41271951360, 2.47, 50873491.38
41271951360, 41397780480, 2.47, 50870611.96
41397780480, 41523609600, 2.47, 50876083.14
41523609600, 41649438720, 2.47, 50869110.68
41649438720, 41775267840, 2.47, 50876515.13
41775267840, 41901096960, 2.47, 50867259.90
41901096960, 42026926080, 2.47, 50876556.27
42026926080, 42152755200, 2.47, 50875918.58
42152755200, 42278584320, 2.47, 50876288.85
42278584320, 42404413440, 2.47, 50873409.11
42404413440, 42530242560, 2.51, 50129166.27
42530242560, 42656071680, 2.52, 49886659.00
42656071680, 42781900800, 2.52, 49887430.37
42781900800, 42907729920, 2.52, 49886579.89
42907729920, 43033559040, 2.52, 49887944.62
43033559040, 43159388160, 2.52, 49887766.61
43159388160, 43285217280, 2.52, 49887311.69
43285217280, 43411046400, 2.52, 49887193.02
43411046400, 43536875520, 2.52, 49886520.55
43536875520, 43662704640, 2.52, 49882229.07
43662704640, 43788533760, 2.52, 49886243.66
43788533760, 43914362880, 2.52, 49887944.62
43914362880, 44040192000, 2.52, 49887608.38
44040192000, 44166021120, 2.52, 49886876.56
44166021120, 44291850240, 2.52, 49886263.44
44291850240, 44417679360, 2.52, 49888577.56
44417679360, 44543508480, 2.52, 49886599.67
44543508480, 44669337600, 2.52, 49888933.60
44669337600, 44795166720, 2.52, 49885709.66
44795166720, 44920995840, 2.52, 49888617.12
44920995840, 45046824960, 2.52, 49886243.66
45046824960, 45172654080, 2.52, 49888142.41
45172654080, 45298483200, 2.52, 49887113.91
45298483200, 45424312320, 2.52, 49887529.26
45424312320, 45550141440, 2.52, 49888162.19
45550141440, 45675970560, 2.52, 49887094.13
45675970560, 45801799680, 2.52, 49887568.82
45801799680, 45927628800, 2.52, 49886164.55
45927628800, 46053457920, 2.52, 49888162.19
46053457920, 46179287040, 2.52, 49886085.44
46179287040, 46305116160, 2.52, 49887944.62
46305116160, 46430945280, 2.52, 49882070.87
46430945280, 46556774400, 2.52, 49888102.86
46556774400, 46682603520, 2.52, 49886619.45
46682603520, 46808432640, 2.52, 49888340.21
46808432640, 46934261760, 2.52, 49887568.82
46934261760, 47060090880, 2.52, 49887529.26
47060090880, 47185920000, 2.52, 49887193.02
47185920000, 47311749120, 2.52, 49887430.37
47311749120, 47437578240, 2.52, 49887707.27
47437578240, 47563407360, 2.52, 49886461.22
47563407360, 47689236480, 2.52, 49888636.90
47689236480, 47815065600, 2.52, 49886124.99
47815065600, 47940894720, 2.54, 49615400.08
47940894720, 48066723840, 2.65, 47405442.75
48066723840, 48192552960, 2.65, 47405942.83
48192552960, 48318382080, 2.66, 47373495.35
48318382080, 48444211200, 2.65, 47406282.18
48444211200, 48570040320, 2.66, 47378115.25
48570040320, 48695869440, 2.65, 47405889.25
48695869440, 48821698560, 2.66, 47378668.27
48821698560, 48947527680, 2.65, 47405871.39
48947527680, 49073356800, 2.66, 47378454.19
49073356800, 49199185920, 2.65, 47406264.32
49199185920, 49325015040, 2.66, 47378472.03
49325015040, 49450844160, 2.65, 47397050.16
49450844160, 49576673280, 2.66, 47378061.73
49576673280, 49702502400, 2.65, 47406371.48
49702502400, 49828331520, 2.66, 47378418.51
49828331520, 49954160640, 2.65, 47405799.95
49954160640, 50079989760, 2.66, 47378543.39
50079989760, 50205818880, 2.65, 47405031.98
50205818880, 50331648000, 2.66, 47374833.07
50331648000, 50457477120, 2.65, 47405942.83
50457477120, 50583306240, 2.66, 47378686.11
50583306240, 50709135360, 2.65, 47405764.23
50709135360, 50834964480, 2.66, 47378400.68
50834964480, 50960793600, 2.65, 47399424.78
50960793600, 51086622720, 2.66, 47380202.52
51086622720, 51212451840, 2.65, 47405960.69
51212451840, 51338280960, 2.66, 47378614.75
51338280960, 51464110080, 2.65, 47405799.95
51464110080, 51589939200, 2.65, 47405674.93
51589939200, 51715768320, 2.66, 47379007.22
51715768320, 51841597440, 2.65, 47405871.39
51841597440, 51967426560, 2.66, 47378507.71
51967426560, 52093255680, 2.65, 47400388.99
52093255680, 52219084800, 2.66, 47378989.38
52219084800, 52344913920, 2.65, 47400924.67
52344913920, 52470743040, 2.66, 47379042.90
52470743040, 52596572160, 2.65, 47405728.51
52596572160, 52722401280, 2.66, 47378507.71
52722401280, 52848230400, 2.65, 47406282.18
52848230400, 52974059520, 2.66, 47378918.02
52974059520, 53099888640, 2.65, 47405228.44
53099888640, 53225717760, 2.75, 45816821.73
53225717760, 53351546880, 2.77, 45422625.05
53351546880, 53477376000, 2.77, 45423215.35
53477376000, 53603205120, 2.77, 45398075.68
53603205120, 53729034240, 2.77, 45423067.77
53729034240, 53854863360, 2.77, 45423051.38
53854863360, 53980692480, 2.77, 45422821.82
53980692480, 54106521600, 2.77, 45423002.18
54106521600, 54232350720, 2.77, 45418067.15
54232350720, 54358179840, 2.77, 45398059.30
54358179840, 54484008960, 2.77, 45423248.14
54484008960, 54609838080, 2.77, 45423051.38
54609838080, 54735667200, 2.77, 45421805.22
54735667200, 54861496320, 2.77, 45424559.97
54861496320, 54987325440, 2.77, 45398337.75
54987325440, 55113154560, 2.77, 45415477.10
55113154560, 55238983680, 2.77, 45423313.73
55238983680, 55364812800, 2.77, 45423067.77
55364812800, 55490641920, 2.77, 45423051.38
55490641920, 55616471040, 2.77, 45397944.65
55616471040, 55742300160, 2.77, 45423477.71
55742300160, 55868129280, 2.77, 45422985.79
55868129280, 55993958400, 2.77, 45423330.13
55993958400, 56119787520, 2.77, 45422985.79
56119787520, 56245616640, 2.77, 45398288.61
56245616640, 56371445760, 2.77, 45422444.69
56371445760, 56497274880, 2.77, 45423838.46
56497274880, 56623104000, 2.77, 45422838.21
56623104000, 56748933120, 2.77, 45423116.97
56748933120, 56874762240, 2.77, 45397813.62
56874762240, 57000591360, 2.77, 45423576.09
57000591360, 57126420480, 2.77, 45422936.60
57126420480, 57252249600, 2.77, 45423018.58
57252249600, 57378078720, 2.77, 45423248.14
57378078720, 57503907840, 2.77, 45423297.34
57503907840, 57629736960, 2.77, 45397682.58
57629736960, 57755566080, 2.77, 45423166.16
57755566080, 57881395200, 2.77, 45422690.64
57881395200, 58007224320, 2.77, 45422657.85
58007224320, 58133053440, 2.80, 44966658.04
58133053440, 58258882560, 2.91, 43222097.11
58258882560, 58384711680, 2.91, 43244215.19
58384711680, 58510540800, 2.91, 43244958.30
58510540800, 58636369920, 2.91, 43221681.41
58636369920, 58762199040, 2.91, 43244319.22
58762199040, 58888028160, 2.91, 43221948.65
58888028160, 59013857280, 2.91, 43244690.78
59013857280, 59139686400, 2.91, 43244378.67
59139686400, 59265515520, 2.91, 43222082.27
59265515520, 59391344640, 2.91, 43244096.30
59391344640, 59517173760, 2.91, 43222483.13
59517173760, 59643002880, 2.91, 43244096.30
59643002880, 59768832000, 2.91, 43244586.74
59768832000, 59894661120, 2.91, 43221904.11
59894661120, 60020490240, 2.91, 43244690.78
60020490240, 60146319360, 2.91, 43244334.09
60146319360, 60272148480, 2.91, 43220657.03
60272148480, 60397977600, 2.91, 43245493.35
60397977600, 60523806720, 2.91, 43221829.87
60523806720, 60649635840, 2.91, 43244408.40
60649635840, 60775464960, 2.91, 43244616.47
60775464960, 60901294080, 2.91, 43221666.56
60901294080, 61027123200, 2.91, 43244750.23
61027123200, 61152952320, 2.91, 43221755.64
61152952320, 61278781440, 2.91, 43243947.68
61278781440, 61404610560, 2.91, 43244111.16
61404610560, 61530439680, 2.91, 43221933.80
61530439680, 61656268800, 2.91, 43243992.26
61656268800, 61782097920, 2.91, 43244765.09
61782097920, 61907927040, 2.91, 43221874.41
61907927040, 62033756160, 2.91, 43244765.09
62033756160, 62159585280, 2.91, 43221236.02
62159585280, 62285414400, 2.91, 43244423.26
62285414400, 62411243520, 2.91, 43244482.71
62411243520, 62537072640, 2.91, 43221815.03
62537072640, 62662901760, 2.91, 43244081.43
62662901760, 62788730880, 2.91, 43222097.11
62788730880, 62914560000, 2.98, 42237293.14
62914560000, 63040389120, 3.05, 41315553.15
63040389120, 63166218240, 3.05, 41315770.20
63166218240, 63292047360, 3.05, 41315620.98
63292047360, 63417876480, 3.05, 41290214.19
63417876480, 63543705600, 3.05, 41315987.26
63543705600, 63669534720, 3.05, 41315539.58
63669534720, 63795363840, 3.05, 41315661.68
63795363840, 63921192960, 3.05, 41310344.53
63921192960, 64047022080, 3.05, 41312596.01
64047022080, 64172851200, 3.05, 41313789.67
64172851200, 64298680320, 3.05, 41295119.57
64298680320, 64424509440, 3.05, 41315851.60
64424509440, 64550338560, 3.05, 41315688.81
64550338560, 64676167680, 3.05, 41315431.06
64676167680, 64801996800, 3.05, 41316082.22
64801996800, 64927825920, 3.05, 41315268.27
64927825920, 65053655040, 3.05, 41316312.85
65053655040, 65179484160, 3.05, 41290905.21
65179484160, 65305313280, 3.05, 41315783.77
65305313280, 65431142400, 3.05, 41315702.38
65431142400, 65556971520, 3.05, 41310927.72
65556971520, 65682800640, 3.05, 41313613.33
65682800640, 65808629760, 3.05, 41316055.09
65808629760, 65934458880, 3.05, 41315566.72
65934458880, 66060288000, 3.05, 41295322.86
66060288000, 66186117120, 3.05, 41315186.88
66186117120, 66311946240, 3.05, 41316394.25
66311946240, 66437775360, 3.05, 41315715.94
66437775360, 66563604480, 3.05, 41315485.32
66563604480, 66689433600, 3.05, 41315865.17
66689433600, 66815262720, 3.05, 41314915.57
66815262720, 66941091840, 3.05, 41314590.00
66941091840, 67066920960, 3.05, 41294631.69
67066920960, 67192750080, 3.05, 41315743.07
67192750080, 67318579200, 3.05, 41315770.20
67318579200, 67444408320, 3.14, 40045548.43
67444408320, 67570237440, 3.24, 38876248.28
67570237440, 67696066560, 3.24, 38861600.10
67696066560, 67821895680, 3.24, 38880464.68
67821895680, 67947724800, 3.24, 38862140.20
67947724800, 68073553920, 3.24, 38862656.32
68073553920, 68199383040, 3.24, 38880248.43
68199383040, 68325212160, 3.24, 38862452.27
68325212160, 68451041280, 3.24, 38880308.50
68451041280, 68576870400, 3.24, 38861804.14
68576870400, 68702699520, 3.24, 38880452.66
68702699520, 68828528640, 3.24, 38861900.15
68828528640, 68954357760, 3.24, 38848582.09
68954357760, 69080186880, 3.24, 38875935.99
69080186880, 69206016000, 3.26, 38647431.78
69206016000, 69331845120, 3.24, 38852984.44
69331845120, 69457674240, 3.24, 38871000.08
69457674240, 69583503360, 3.24, 38842573.96
69583503360, 69709332480, 3.24, 38855203.99
69709332480, 69835161600, 3.24, 38866737.71
69835161600, 69960990720, 3.24, 38855239.98
69960990720, 70086819840, 3.24, 38859499.83
70086819840, 70212648960, 3.24, 38877089.08
70212648960, 70338478080, 3.24, 38859643.84
70338478080, 70464307200, 3.24, 38875311.42
70464307200, 70590136320, 3.24, 38859343.82
70590136320, 70715965440, 3.24, 38861900.15
70715965440, 70841794560, 3.24, 38881509.91
70841794560, 70967623680, 3.24, 38862404.26
70967623680, 71093452800, 3.24, 38880753.01
71093452800, 71219281920, 3.24, 38861468.07
71219281920, 71345111040, 3.24, 38881005.31
71345111040, 71470940160, 3.24, 38862380.25
71470940160, 71596769280, 3.24, 38881329.69
71596769280, 71722598400, 3.36, 37397732.11
71722598400, 71848427520, 3.44, 36585539.03
71848427520, 71974256640, 3.44, 36585581.58
71974256640, 72100085760, 3.44, 36585783.69
72100085760, 72225914880, 3.44, 36585219.91
72225914880, 72351744000, 3.44, 36585836.88
72351744000, 72477573120, 3.44, 36585251.82
72477573120, 72603402240, 3.44, 36585602.86
72603402240, 72729231360, 3.44, 36569409.13
72729231360, 72855060480, 3.44, 36585645.41
72855060480, 72980889600, 3.44, 36585645.41
72980889600, 73106718720, 3.44, 36585613.49
73106718720, 73232547840, 3.44, 36585464.57
73232547840, 73358376960, 3.44, 36581731.22
73358376960, 73484206080, 3.44, 36585507.12
73484206080, 73610035200, 3.44, 36585804.97
73610035200, 73735864320, 3.44, 36581486.61
73735864320, 73861693440, 3.44, 36585517.76
73861693440, 73987522560, 3.44, 36569451.64
73987522560, 74113351680, 3.44, 36585081.63
74113351680, 74239180800, 3.44, 36584602.96
74239180800, 74365009920, 3.44, 36586230.48
74365009920, 74490839040, 3.44, 36585411.38
74490839040, 74616668160, 3.44, 36585602.86
74616668160, 74742497280, 3.44, 36585379.47
74742497280, 74868326400, 3.44, 36585858.16
74868326400, 74994155520, 3.44, 36581784.39
74994155520, 75119984640, 3.44, 36585549.67
75119984640, 75245813760, 3.44, 36569377.24
75245813760, 75371642880, 3.44, 36585124.17
75371642880, 75497472000, 3.44, 36585358.19
75497472000, 75623301120, 3.44, 36585134.81
75623301120, 75749130240, 3.63, 34710207.87
75749130240, 75874959360, 3.69, 34098590.95
75874959360, 76000788480, 3.69, 34084652.86
76000788480, 76126617600, 3.69, 34084615.93
76126617600, 76252446720, 3.69, 34098332.22
