/dev/sdd: Reading from 0 to 73407488000 in 89128960 byte chunks.
12834570240, 12923699200, 1.08, 82427167.69
12923699200, 13012828160, 1.05, 85062439.50
13012828160, 13101957120, 1.04, 85477547.64
13101957120, 13191086080, 1.08, 82588405.35
13191086080, 13280215040, 1.07, 82969229.18
13280215040, 13369344000, 1.04, 85386615.93
13369344000, 13458472960, 1.06, 84052569.75
13458472960, 13547601920, 1.08, 82486332.20
13547601920, 13636730880, 1.05, 84726556.84
13636730880, 13725859840, 1.04, 85363283.87
13725859840, 13814988800, 1.08, 82877229.56
13814988800, 13904117760, 1.07, 83012748.77
13904117760, 13993246720, 1.04, 85372632.39
13993246720, 14082375680, 1.05, 84627388.12
14082375680, 14171504640, 1.08, 82470091.35
14171504640, 14260633600, 1.05, 84578056.18
14260633600, 14349762560, 1.04, 85517127.12
14349762560, 14438891520, 1.07, 82947204.53
14438891520, 14528020480, 1.08, 82897690.33
14528020480, 14617149440, 1.04, 85322050.51
14617149440, 14706278400, 1.05, 84643216.56
14706278400, 14795407360, 1.08, 82549536.88
14795407360, 14884536320, 1.05, 84493108.15
14884536320, 14973665280, 1.04, 85451341.81
14973665280, 15062794240, 1.07, 83107672.73
15062794240, 15151923200, 1.08, 82427918.10
15151923200, 15241052160, 1.04, 85676359.09
15241052160, 15330181120, 1.05, 84773505.57
15330181120, 15419310080, 1.08, 82555004.75
15419310080, 15508439040, 1.06, 84161937.72
15508439040, 15597568000, 1.04, 85656931.08
15597568000, 15686696960, 1.07, 83206729.36
15686696960, 15775825920, 1.08, 82740325.00
15775825920, 15864954880, 1.04, 85445827.11
15864954880, 15954083840, 1.05, 84699373.91
15954083840, 16043212800, 1.08, 82559624.39
16043212800, 16132341760, 1.06, 84015149.01
16132341760, 16221470720, 1.04, 85633987.19
16221470720, 16310599680, 1.07, 83329247.93
16310599680, 16399728640, 1.08, 82357146.59
16399728640, 16488857600, 1.04, 85356206.95
16488857600, 16577986560, 1.05, 85239166.37
16577986560, 16667115520, 1.08, 82553467.28
16667115520, 16756244480, 1.06, 83971531.64
16756244480, 16845373440, 1.04, 85420655.69
16845373440, 16934502400, 1.07, 83572940.57
16934502400, 17023631360, 1.09, 82044603.81
17023631360, 17112760320, 1.07, 82957578.49
17112760320, 17201889280, 1.11, 80176618.60
17201889280, 17291018240, 1.11, 80548210.23
17291018240, 17380147200, 1.07, 82947058.64
17380147200, 17469276160, 1.11, 80579688.13
17469276160, 17558405120, 1.11, 80492305.39
17558405120, 17647534080, 1.07, 82943130.04
17647534080, 17736663040, 1.10, 80695969.49
17736663040, 17825792000, 1.11, 80063238.79
17825792000, 17914920960, 1.08, 82891328.20
17914920960, 18004049920, 1.10, 81111583.07
18004049920, 18093178880, 1.11, 80016286.92
18093178880, 18182307840, 1.07, 83038879.60
18182307840, 18271436800, 1.10, 80795519.01
18271436800, 18360565760, 1.11, 80209932.86
18360565760, 18449694720, 1.07, 83098655.83
18449694720, 18538823680, 1.10, 80886367.75
18538823680, 18627952640, 1.11, 80078764.43
18627952640, 18717081600, 1.08, 82847479.43
18717081600, 18806210560, 1.10, 80861791.68
18806210560, 18895339520, 1.11, 80142631.49
18895339520, 18984468480, 1.07, 83059675.39
18984468480, 19073597440, 1.10, 81269067.71
19073597440, 19162726400, 1.12, 79856106.17
19162726400, 19251855360, 1.07, 83031421.75
19251855360, 19340984320, 1.09, 81612640.27
19340984320, 19430113280, 1.12, 79548768.70
19430113280, 19519242240, 1.07, 82957661.11
19519242240, 19608371200, 1.09, 81645316.64
19608371200, 19697500160, 1.12, 79431310.03
19697500160, 19786629120, 1.07, 82930170.89
19786629120, 19875758080, 1.09, 81933401.91
19875758080, 19964887040, 1.12, 79683521.22
19964887040, 20054016000, 1.08, 82565362.21
20054016000, 20143144960, 1.08, 82246432.61
20143144960, 20232273920, 1.12, 79528469.21
20232273920, 20321402880, 1.08, 82545954.16
20321402880, 20410531840, 1.08, 82414063.14
20410531840, 20499660800, 1.12, 79536922.55
20499660800, 20588789760, 1.08, 82269507.71
20588789760, 20677918720, 1.08, 82732975.12
20677918720, 20767047680, 1.12, 79532048.21
20767047680, 20856176640, 1.09, 81892116.49
20856176640, 20945305600, 1.27, 70322171.73
20945305600, 21034434560, 1.12, 79699845.36
21034434560, 21123563520, 1.09, 81608106.04
21123563520, 21212692480, 1.07, 83219916.20
21212692480, 21301821440, 1.12, 79571432.35
21301821440, 21390950400, 1.09, 81575842.32
21390950400, 21480079360, 1.08, 82636366.46
21480079360, 21569208320, 1.12, 79821189.64
21569208320, 21658337280, 1.10, 81265151.22
21658337280, 21747466240, 1.07, 83155972.60
21747466240, 21836595200, 1.11, 80071866.19
21836595200, 21925724160, 1.10, 80938202.27
21925724160, 22014853120, 1.07, 83175602.46
22014853120, 22103982080, 1.11, 80209443.96
22103982080, 22193111040, 1.10, 81042056.58
22193111040, 22282240000, 1.08, 82550116.72
22282240000, 22371368960, 1.12, 79368258.69
22371368960, 22460497920, 1.10, 81099374.51
22460497920, 22549626880, 1.10, 81283535.20
22549626880, 22638755840, 1.13, 78794556.98
22638755840, 22727884800, 1.10, 81264049.22
22727884800, 22817013760, 1.10, 81148446.46
22817013760, 22906142720, 1.13, 78843093.98
22906142720, 22995271680, 1.09, 81567736.91
22995271680, 23084400640, 1.10, 80918732.58
23084400640, 23173529600, 1.13, 78762910.64
23173529600, 23262658560, 1.09, 81768483.45
23262658560, 23351787520, 1.10, 80724499.03
23351787520, 23440916480, 1.13, 78567046.58
23440916480, 23530045440, 1.09, 82055487.18
23530045440, 23619174400, 1.11, 80247443.04
23619174400, 23708303360, 1.13, 79190552.76
23708303360, 23797432320, 1.09, 81927135.04
23797432320, 23886561280, 1.11, 80513753.73
23886561280, 23975690240, 1.12, 79374195.82
23975690240, 24064819200, 1.09, 81946902.61
24064819200, 24153948160, 1.11, 80299781.28
24153948160, 24243077120, 1.12, 79582506.35
24243077120, 24332206080, 1.09, 81933537.78
24332206080, 24421335040, 1.11, 80001839.86
24421335040, 24510464000, 1.12, 79866093.65
24510464000, 24599592960, 1.09, 82115972.94
24599592960, 24688721920, 1.12, 79634914.20
24688721920, 24777850880, 1.11, 79980767.64
24777850880, 24866979840, 1.09, 82140844.49
24866979840, 24956108800, 1.12, 79493501.13
24956108800, 25045237760, 1.11, 80407853.24
25045237760, 25134366720, 1.09, 81926103.72
25134366720, 25223495680, 1.12, 79395635.47
25223495680, 25312624640, 1.11, 80480709.04
25312624640, 25401753600, 1.09, 81939511.47
25401753600, 25490882560, 1.13, 78986115.97
25490882560, 25580011520, 1.11, 80617665.26
25580011520, 25669140480, 1.09, 81770788.45
25669140480, 25758269440, 1.13, 78814514.01
25758269440, 25847398400, 1.10, 80961652.67
25847398400, 25936527360, 1.09, 81583870.26
25936527360, 26025656320, 1.13, 78895959.01
26025656320, 26114785280, 1.10, 80918117.61
26114785280, 26203914240, 1.09, 81536596.04
26203914240, 26293043200, 1.14, 78527009.45
26293043200, 26382172160, 1.09, 81521067.81
26382172160, 26471301120, 1.10, 81234883.36
26471301120, 26560430080, 1.13, 78878539.23
26560430080, 26649559040, 1.09, 81666215.63
26649559040, 26738688000, 1.10, 80802257.62
26738688000, 26827816960, 1.13, 78838092.17
26827816960, 26916945920, 1.09, 81751918.21
26916945920, 27006074880, 1.10, 80722739.62
27006074880, 27095203840, 1.13, 78808679.06
27095203840, 27184332800, 1.09, 81864384.51
27184332800, 27273461760, 1.11, 80587282.19
27273461760, 27362590720, 1.13, 78904773.18
27362590720, 27451719680, 1.09, 82030871.06
27451719680, 27540848640, 1.11, 80094650.28
27540848640, 27629977600, 1.12, 79775214.33
27629977600, 27719106560, 1.13, 78609876.33
27719106560, 27808235520, 1.17, 76136326.23
27808235520, 27897364480, 1.13, 78547939.76
27897364480, 27986493440, 1.19, 74673904.31
27986493440, 28075622400, 1.13, 78684599.62
28075622400, 28164751360, 1.18, 75781006.83
28164751360, 28253880320, 1.15, 77292058.64
28253880320, 28343009280, 1.15, 77427479.04
28343009280, 28432138240, 1.18, 75323788.40
28432138240, 28521267200, 1.13, 78774435.36
28521267200, 28610396160, 1.19, 75214162.57
28610396160, 28699525120, 1.14, 78271462.88
28699525120, 28788654080, 1.16, 76712259.65
28788654080, 28877783040, 1.17, 76189019.65
28877783040, 28966912000, 1.14, 78475185.53
28966912000, 29056040960, 1.19, 74781209.20
29056040960, 29145169920, 1.14, 78438318.42
29145169920, 29234298880, 1.17, 76337453.92
29234298880, 29323427840, 1.16, 76897649.28
29323427840, 29412556800, 1.15, 77595176.16
29412556800, 29501685760, 1.18, 75557118.00
29501685760, 29590814720, 1.14, 78450162.09
29590814720, 29679943680, 1.18, 75348893.31
29679943680, 29769072640, 1.14, 77887172.04
29769072640, 29858201600, 1.16, 77014284.97
29858201600, 29947330560, 1.18, 75843125.09
29947330560, 30036459520, 1.13, 78805741.10
30036459520, 30125588480, 1.19, 75089696.23
30125588480, 30214717440, 1.14, 78115445.39
30214717440, 30303846400, 1.16, 76843028.90
30303846400, 30392975360, 1.17, 76221771.67
30392975360, 30482104320, 1.14, 78477735.00
30482104320, 30571233280, 1.19, 75005440.63
30571233280, 30660362240, 1.14, 78181311.62
30660362240, 30749491200, 1.17, 76400497.99
30749491200, 30838620160, 1.17, 76298816.92
30838620160, 30927749120, 1.14, 78379021.46
30927749120, 31016878080, 1.19, 75041786.36
31016878080, 31106007040, 1.14, 78174505.95
31106007040, 31195136000, 1.17, 76382630.07
31195136000, 31284264960, 1.16, 76629125.09
31284264960, 31373393920, 1.14, 78025428.23
31373393920, 31462522880, 1.19, 75014262.18
31462522880, 31551651840, 1.13, 78633356.26
31551651840, 31640780800, 1.17, 75986776.30
31640780800, 31729909760, 1.16, 76767172.33
31729909760, 31819038720, 1.14, 77927808.85
31819038720, 31908167680, 1.19, 75088428.23
31908167680, 31997296640, 1.13, 78578071.79
31997296640, 32086425600, 1.17, 76182941.44
32086425600, 32175554560, 1.16, 76815691.29
32175554560, 32264683520, 1.14, 77916468.79
32264683520, 32353812480, 1.18, 75355558.25
32353812480, 32442941440, 1.13, 78796957.06
32442941440, 32532070400, 1.18, 75800664.66
32532070400, 32621199360, 1.16, 76963575.98
32621199360, 32710328320, 1.16, 77014574.58
32710328320, 32799457280, 1.19, 75177182.76
32799457280, 32888586240, 1.17, 76037175.58
32888586240, 32977715200, 1.20, 74187974.76
32977715200, 33066844160, 1.16, 76944949.80
33066844160, 33155973120, 1.21, 73822222.66
33155973120, 33245102080, 1.17, 76327632.17
33245102080, 33334231040, 1.19, 74857972.37
33334231040, 33423360000, 1.18, 75636674.83
33423360000, 33512488960, 1.17, 75918073.55
33512488960, 33601617920, 1.20, 74267973.67
33601617920, 33690746880, 1.16, 77015823.95
33690746880, 33779875840, 1.21, 73688597.47
33779875840, 33869004800, 1.16, 76861482.54
33869004800, 33958133760, 1.19, 74615610.99
33958133760, 34047262720, 1.17, 75887541.74
34047262720, 34136391680, 1.18, 75838080.71
34136391680, 34225520640, 1.19, 74658963.83
34225520640, 34314649600, 1.16, 76816074.54
34314649600, 34403778560, 1.21, 73399274.29
34403778560, 34492907520, 1.15, 77208959.91
34492907520, 34582036480, 1.20, 74120094.17
34582036480, 34671165440, 1.18, 75846694.13
34671165440, 34760294400, 1.18, 75590083.36
34760294400, 34849423360, 1.19, 74906641.77
34849423360, 34938552320, 1.16, 76652978.68
34938552320, 35027681280, 1.21, 73591822.94
35027681280, 35116810240, 1.16, 77087447.50
35116810240, 35205939200, 1.21, 73949274.36
35205939200, 35295068160, 1.17, 76296276.62
35295068160, 35384197120, 1.19, 75176819.43
35384197120, 35473326080, 1.18, 75241120.49
35473326080, 35562455040, 1.17, 76090510.19
35562455040, 35651584000, 1.21, 73916176.88
35651584000, 35740712960, 1.15, 77183328.18
35740712960, 35829841920, 1.21, 73872431.79
35829841920, 35918970880, 1.17, 76306837.93
35918970880, 36008099840, 1.19, 74886644.49
36008099840, 36097228800, 1.18, 75568439.53
36097228800, 36186357760, 1.17, 75942762.91
36186357760, 36275486720, 1.20, 74259479.34
36275486720, 36364615680, 1.16, 77000371.46
36364615680, 36453744640, 1.21, 73401631.93
36453744640, 36542873600, 1.16, 76781921.23
36542873600, 36632002560, 1.19, 74680124.80
36632002560, 36721131520, 1.18, 75815373.96
36721131520, 36810260480, 1.18, 75844250.06
36810260480, 36899389440, 1.19, 74655638.01
36899389440, 36988518400, 1.16, 76863137.91
36988518400, 37077647360, 1.21, 73489717.92
37077647360, 37166776320, 1.16, 76896732.87
37166776320, 37255905280, 1.20, 74332824.92
37255905280, 37345034240, 1.17, 76219148.44
37345034240, 37434163200, 1.19, 75027819.54
37434163200, 37523292160, 1.18, 75645467.21
37523292160, 37612421120, 1.17, 75922485.92
37612421120, 37701550080, 1.21, 73905062.60
37701550080, 37790679040, 1.20, 74181061.14
37790679040, 37879808000, 1.22, 73185492.48
37879808000, 37968936960, 1.20, 74561918.92
37968936960, 38058065920, 1.23, 72714011.20
38058065920, 38147194880, 1.19, 74707643.61
38147194880, 38236323840, 1.23, 72388708.85
38236323840, 38325452800, 1.18, 75598197.14
38325452800, 38414581760, 1.24, 72032023.34
38414581760, 38503710720, 1.18, 75306848.72
38503710720, 38592839680, 1.23, 72448672.74
38592839680, 38681968640, 1.19, 74887965.52
38681968640, 38771097600, 1.22, 73088470.84
38771097600, 38860226560, 1.20, 74387758.65
38860226560, 38949355520, 1.22, 73169676.28
38949355520, 39038484480, 1.21, 73838372.49
39038484480, 39127613440, 1.21, 73821582.85
39127613440, 39216742400, 1.22, 73308569.85
39216742400, 39305871360, 1.20, 74434592.67
39305871360, 39395000320, 1.22, 72861964.03
39395000320, 39484129280, 1.19, 75133437.27
39484129280, 39573258240, 1.23, 72204785.23
39573258240, 39662387200, 1.18, 75321429.42
39662387200, 39751516160, 1.24, 71901563.24
39751516160, 39840645120, 1.18, 75365419.78
39840645120, 39929774080, 1.23, 72701967.05
39929774080, 40018903040, 1.19, 74602740.31
40018903040, 40108032000, 1.22, 73192558.78
40108032000, 40197160960, 1.20, 74261741.52
40197160960, 40286289920, 1.21, 73506903.68
40286289920, 40375418880, 1.21, 73466018.15
40375418880, 40464547840, 1.21, 73893922.38
40464547840, 40553676800, 1.22, 73270967.09
40553676800, 40642805760, 1.19, 74693435.27
40642805760, 40731934720, 1.23, 72628885.77
40731934720, 40821063680, 1.18, 75263890.05
40821063680, 40910192640, 1.24, 72085657.93
40910192640, 40999321600, 1.18, 75581576.06
40999321600, 41088450560, 1.24, 72111320.67
41088450560, 41177579520, 1.18, 75248552.49
41177579520, 41266708480, 1.23, 72755440.39
41266708480, 41355837440, 1.20, 74556093.42
41355837440, 41444966400, 1.22, 73082222.70
41444966400, 41534095360, 1.20, 74222072.98
41534095360, 41623224320, 1.21, 73489524.99
41623224320, 41712353280, 1.21, 73487295.37
41712353280, 41801482240, 1.21, 73884295.84
41801482240, 41890611200, 1.22, 72981307.54
41890611200, 41979740160, 1.19, 74640323.24
41979740160, 42068869120, 1.23, 72628915.95
42068869120, 42157998080, 1.19, 75163734.97
42157998080, 42247127040, 1.23, 72369492.17
42247127040, 42336256000, 1.18, 75604801.60
42336256000, 42425384960, 1.24, 71831089.96
42425384960, 42514513920, 1.18, 75528101.67
42514513920, 42603642880, 1.27, 70360478.70
42603642880, 42692771840, 1.22, 72793890.85
42692771840, 42781900800, 1.26, 70493703.08
42781900800, 42871029760, 1.23, 72535228.17
42871029760, 42960158720, 1.26, 70606615.44
42960158720, 43049287680, 1.23, 72282525.38
43049287680, 43138416640, 1.26, 70841129.12
43138416640, 43227545600, 1.24, 72145107.06
43227545600, 43316674560, 1.26, 71015529.71
43316674560, 43405803520, 1.24, 72017954.90
43405803520, 43494932480, 1.25, 71101742.39
43494932480, 43584061440, 1.24, 71964808.42
43584061440, 43673190400, 1.25, 71177912.58
43673190400, 43762319360, 1.25, 71582541.95
43762319360, 43851448320, 1.25, 71214554.08
43851448320, 43940577280, 1.25, 71475685.55
43940577280, 44029706240, 1.25, 71518097.85
44029706240, 44118835200, 1.25, 71220867.16
44118835200, 44207964160, 1.25, 71552389.84
44207964160, 44297093120, 1.25, 71126321.34
44297093120, 44386222080, 1.24, 71923916.11
44386222080, 44475351040, 1.25, 71073175.94
44475351040, 44564480000, 1.24, 72024231.97
44564480000, 44653608960, 1.26, 70972205.08
44653608960, 44742737920, 1.23, 72187975.56
44742737920, 44831866880, 1.26, 70709534.76
44831866880, 44920995840, 1.23, 72424546.98
44920995840, 45010124800, 1.26, 70566657.75
45010124800, 45099253760, 1.22, 72774735.21
45099253760, 45188382720, 1.27, 70299758.96
45188382720, 45277511680, 1.22, 72815959.94
45277511680, 45366640640, 1.27, 70082185.18
45366640640, 45455769600, 1.22, 73092689.17
45455769600, 45544898560, 1.27, 69947408.82
45544898560, 45634027520, 1.22, 73005245.71
45634027520, 45723156480, 1.28, 69760855.39
45723156480, 45812285440, 1.21, 73358304.78
45812285440, 45901414400, 1.28, 69880024.85
45901414400, 45990543360, 1.22, 72981703.57
45990543360, 46079672320, 1.28, 69865875.47
46079672320, 46168801280, 1.22, 73120446.42
46168801280, 46257930240, 1.27, 70198717.21
46257930240, 46347059200, 1.23, 72736448.56
46347059200, 46436188160, 1.27, 70408675.51
46436188160, 46525317120, 1.23, 72595951.30
46525317120, 46614446080, 1.26, 70537176.86
46614446080, 46703575040, 1.23, 72452821.49
46703575040, 46792704000, 1.26, 70714660.57
46792704000, 46881832960, 1.23, 72353031.38
46881832960, 46970961920, 1.26, 70788818.15
46970961920, 47060090880, 1.24, 72045442.05
47060090880, 47149219840, 1.26, 70797459.37
47149219840, 47238348800, 1.25, 71221779.00
47238348800, 47327477760, 1.28, 69528835.99
47327477760, 47416606720, 1.32, 67649494.57
47416606720, 47505735680, 1.27, 70435093.28
47505735680, 47594864640, 1.32, 67659882.26
47594864640, 47683993600, 1.28, 69473910.54
47683993600, 47773122560, 1.30, 68571572.40
47773122560, 47862251520, 1.30, 68595372.85
47862251520, 47951380480, 1.28, 69378961.65
47951380480, 48040509440, 1.32, 67495207.56
48040509440, 48129638400, 1.26, 70624540.41
48129638400, 48218767360, 1.32, 67400078.21
48218767360, 48307896320, 1.28, 69713558.11
48307896320, 48397025280, 1.30, 68514211.46
48397025280, 48486154240, 1.30, 68722707.10
48486154240, 48575283200, 1.29, 69101095.74
48575283200, 48664412160, 1.32, 67744054.49
48664412160, 48753541120, 1.26, 70532874.81
48753541120, 48842670080, 1.32, 67478530.81
48842670080, 48931799040, 1.28, 69750183.89
48931799040, 49020928000, 1.30, 68317826.18
49020928000, 49110056960, 1.30, 68653061.30
49110056960, 49199185920, 1.29, 69324341.60
49199185920, 49288314880, 1.32, 67739525.27
49288314880, 49377443840, 1.27, 70372163.75
49377443840, 49466572800, 1.32, 67400045.19
49466572800, 49555701760, 1.27, 70050288.39
49555701760, 49644830720, 1.31, 68193191.06
49644830720, 49733959680, 1.30, 68757938.77
49733959680, 49823088640, 1.29, 69313065.46
49823088640, 49912217600, 1.31, 67797823.74
49912217600, 50001346560, 1.27, 70201638.08
50001346560, 50090475520, 1.32, 67398273.57
50090475520, 50179604480, 1.27, 69977103.18
50179604480, 50268733440, 1.31, 68292590.91
50268733440, 50357862400, 1.29, 68864923.46
50357862400, 50446991360, 1.29, 69240240.72
50446991360, 50536120320, 1.31, 68095765.49
50536120320, 50625249280, 1.27, 70195072.85
50625249280, 50714378240, 1.32, 67494174.95
50714378240, 50803507200, 1.28, 69902389.16
50803507200, 50892636160, 1.31, 68109466.10
50892636160, 50981765120, 1.29, 69071612.14
50981765120, 51070894080, 1.29, 68949101.65
51070894080, 51160023040, 1.31, 68027707.98
51160023040, 51249152000, 1.27, 70018014.95
51249152000, 51338280960, 1.32, 67424548.52
51338280960, 51427409920, 1.27, 70201277.41
51427409920, 51516538880, 1.31, 68037070.37
51516538880, 51605667840, 1.29, 69173989.34
51605667840, 51694796800, 1.30, 68647563.90
51694796800, 51783925760, 1.32, 67276943.12
51783925760, 51873054720, 1.35, 65896756.01
51873054720, 51962183680, 1.37, 65077084.39
51962183680, 52051312640, 1.39, 64253120.68
52051312640, 52140441600, 1.34, 66308567.41
52140441600, 52229570560, 1.37, 65064679.02
52229570560, 52318699520, 1.38, 64427413.32
52318699520, 52407828480, 1.34, 66414154.81
52407828480, 52496957440, 1.37, 64949437.57
52496957440, 52586086400, 1.38, 64535309.65
52586086400, 52675215360, 1.34, 66444413.46
52675215360, 52764344320, 1.38, 64718057.92
52764344320, 52853473280, 1.38, 64760243.10
52853473280, 52942602240, 1.34, 66453634.14
52942602240, 53031731200, 1.38, 64480247.09
53031731200, 53120860160, 1.37, 64992743.43
53120860160, 53209989120, 1.34, 66341704.69
53209989120, 53299118080, 1.39, 64348049.09
53299118080, 53388247040, 1.37, 65061120.36
53388247040, 53477376000, 1.35, 66147208.03
53477376000, 53566504960, 1.39, 64302321.06
53566504960, 53655633920, 1.37, 64976097.72
53655633920, 53744762880, 1.35, 66121854.12
53744762880, 53833891840, 1.39, 64269907.86
53833891840, 53923020800, 1.37, 65219579.20
53923020800, 54012149760, 1.35, 65905420.33
