144703488, 146800640, 1.5177, 1381813.45
146800640, 148897792, 1.6599, 1263429.22
148897792, 150994944, 1.6121, 1300863.39
150994944, 153092096, 1.5285, 1372061.70
153092096, 155189248, 1.5638, 1341023.85
155189248, 157286400, 1.5516, 1351614.46
157286400, 159383552, 1.5749, 1331586.66
159383552, 161480704, 1.5627, 1341967.56
161480704, 163577856, 1.5386, 1363043.94
163577856, 165675008, 1.5382, 1363358.52
165675008, 167772160, 1.5379, 1363673.09
167772160, 169869312, 1.5494, 1353501.90
169869312, 171966464, 1.5253, 1374892.85
171966464, 174063616, 1.5605, 1343959.86
174063616, 176160768, 1.5483, 1354445.62
176160768, 178257920, 1.5243, 1375836.57
178257920, 180355072, 1.5239, 1376151.14
180355072, 182452224, 1.5473, 1355389.34
182452224, 184549376, 1.5589, 1345323.01
184549376, 186646528, 1.5704, 1335361.54
186646528, 188743680, 1.5225, 1377409.43
188743680, 190840832, 1.5103, 1388524.34
190840832, 192937984, 1.5219, 1378038.58
192937984, 195035136, 1.5215, 1378353.15
195035136, 197132288, 1.5093, 1389468.06
197132288, 199229440, 1.5209, 1378877.44
199229440, 201326592, 1.5205, 1379296.87
201326592, 203423744, 1.5083, 1390411.78
203423744, 205520896, 1.508, 1390726.35
205520896, 207618048, 1.5076, 1391040.92
207618048, 209715200, 1.5192, 1380450.30
209715200, 211812352, 1.5189, 1380660.02
211812352, 213909504, 1.5304, 1370383.97
213909504, 216006656, 1.5063, 1392194.36
216006656, 218103808, 1.5179, 1381603.74
218103808, 220200960, 1.5295, 1371222.84
220200960, 222298112, 1.5172, 1382232.88
222298112, 224395264, 1.5288, 1371747.12
224395264, 226492416, 1.5047, 1393662.36
226492416, 228589568, 1.5163, 1383071.74
228589568, 230686720, 1.516, 1383386.32
230686720, 232783872, 1.5275, 1372900.56
232783872, 234881024, 1.5035, 1394920.65
234881024, 236978176, 1.5032, 1395130.37
236978176, 239075328, 1.5147, 1384539.75
239075328, 241172480, 1.5263, 1374053.99
241172480, 243269632, 1.5378, 1363673.09
243269632, 245366784, 1.5138, 1385378.61
245366784, 247463936, 1.5016, 1396598.37
247463936, 249561088, 1.5012, 1396912.95
249561088, 251658240, 1.501, 1397122.66
251658240, 253755392, 1.5244, 1375731.71
253755392, 255852544, 1.5004, 1397751.81
255852544, 257949696, 1.5001, 1398066.38
257949696, 260046848, 1.5354, 1365875.10
260046848, 262144000, 1.4995, 1398590.67
262144000, 264241152, 1.4991, 1398905.24
264241152, 266338304, 1.4989, 1399114.96
266338304, 268435456, 1.4986, 1399429.53
268435456, 270532608, 1.4983, 1399744.10
270532608, 272629760, 1.4979, 1400058.68
272629760, 274726912, 1.5096, 1389258.34
274726912, 276824064, 1.5093, 1389468.06
276824064, 278921216, 1.5089, 1389782.63
278921216, 281018368, 1.5087, 1390097.20
281018368, 283115520, 1.4965, 1401316.97
283115520, 285212672, 1.4962, 1401631.54
285212672, 287309824, 1.4959, 1401946.11
287309824, 289406976, 1.5075, 1391145.78
289406976, 291504128, 1.5191, 1380555.16
291504128, 293601280, 1.4951, 1402680.12
293601280, 295698432, 1.5066, 1391984.64
295698432, 297795584, 1.4945, 1403309.26
297795584, 299892736, 1.4942, 1403518.98
299892736, 301989888, 1.4939, 1403833.55
301989888, 304087040, 1.5055, 1393033.22
304087040, 306184192, 1.5172, 1382337.74
306184192, 308281344, 1.4931, 1404567.55
308281344, 310378496, 1.4928, 1404882.12
310378496, 312475648, 1.4925, 1405091.84
312475648, 314572800, 1.4923, 1405406.41
314572800, 316669952, 1.492, 1405616.13
316669952, 318767104, 1.4917, 1405930.70
318767104, 320864256, 1.4914, 1406140.42
320864256, 322961408, 1.503, 1395235.23
322961408, 325058560, 1.5028, 1395549.80
325058560, 327155712, 1.5144, 1384854.32
327155712, 329252864, 1.4903, 1407188.99
329252864, 331350016, 1.4901, 1407398.71
331350016, 333447168, 1.5254, 1374787.99
333447168, 335544320, 1.4895, 1407923.00
335544320, 337641472, 1.5011, 1397017.80
337641472, 339738624, 1.489, 1408447.28
339738624, 341835776, 1.4885, 1408866.71
341835776, 343932928, 1.4885, 1408971.57
343932928, 346030080, 1.4882, 1409181.29
346030080, 348127232, 1.4879, 1409495.86
348127232, 350224384, 1.4877, 1409705.57
350224384, 352321536, 1.4874, 1409915.29
352321536, 354418688, 1.4871, 1410229.86
354418688, 356515840, 1.4869, 1410439.58
356515840, 358612992, 1.4985, 1399534.39
358612992, 360710144, 1.4864, 1410963.87
360710144, 362807296, 1.4861, 1411173.58
362807296, 364904448, 1.4858, 1411383.30
364904448, 367001600, 1.4855, 1411697.87
367001600, 369098752, 1.4854, 1411907.58
369098752, 371195904, 1.4969, 1401002.39
371195904, 373293056, 1.4848, 1412431.87
373293056, 375390208, 1.4964, 1401421.82
375390208, 377487360, 1.4843, 1412851.30
377487360, 379584512, 1.4841, 1413165.88
379584512, 381681664, 1.4957, 1402155.83
381681664, 383778816, 1.4836, 1413585.31
383778816, 385875968, 1.4833, 1413899.88
385875968, 387973120, 1.4831, 1414109.59
387973120, 390070272, 1.4828, 1414319.31
390070272, 392167424, 1.4826, 1414529.02
392167424, 394264576, 1.4823, 1414738.74
394264576, 396361728, 1.4821, 1415053.31
396361728, 398458880, 1.4819, 1415263.03
398458880, 400556032, 1.4934, 1404252.98
400556032, 402653184, 1.4814, 1415682.46
402653184, 404750336, 1.4811, 1415997.03
404750336, 406847488, 1.4809, 1416206.75
406847488, 408944640, 1.4806, 1416416.46
408944640, 411041792, 1.4804, 1416626.18
411041792, 413138944, 1.4802, 1416835.89
413138944, 415236096, 1.4799, 1417045.61
415236096, 417333248, 1.4797, 1417360.18
417333248, 419430400, 1.4794, 1417569.89
419430400, 421527552, 1.4911, 1406454.99
421527552, 423624704, 1.4789, 1417989.32
423624704, 425721856, 1.4787, 1418199.04
425721856, 427819008, 1.4785, 1418408.76
427819008, 429916160, 1.4782, 1418723.33
429916160, 432013312, 1.478, 1418933.04
432013312, 434110464, 1.4778, 1419142.76
434110464, 436207616, 1.4775, 1419352.47
436207616, 438304768, 1.4773, 1419562.19
438304768, 440401920, 1.4771, 1419771.90
440401920, 442499072, 1.4887, 1408657.00
442499072, 444596224, 1.4885, 1408866.71
444596224, 446693376, 1.4764, 1420505.91
446693376, 448790528, 1.4762, 1420715.62
448790528, 450887680, 1.4759, 1420925.34
450887680, 452984832, 1.4757, 1421135.05
452984832, 455081984, 1.4755, 1421344.77
455081984, 457179136, 1.4634, 1433088.82
457179136, 459276288, 1.475, 1421764.20
459276288, 461373440, 1.4748, 1421973.91
461373440, 463470592, 1.4746, 1422183.63
463470592, 465567744, 1.4743, 1422498.20
465567744, 467664896, 1.4741, 1422603.06
467664896, 469762048, 1.4858, 1411488.15
469762048, 471859200, 1.4737, 1423022.49
471859200, 473956352, 1.4735, 1423232.20
473956352, 476053504, 1.4732, 1423546.78
476053504, 478150656, 1.473, 1423651.64
478150656, 480247808, 1.4728, 1423966.21
480247808, 482344960, 1.4726, 1424175.92
482344960, 484442112, 1.4724, 1424385.64
484442112, 486539264, 1.4722, 1424490.50
486539264, 488636416, 1.4719, 1424805.07
488636416, 490733568, 1.4717, 1424909.93
490733568, 492830720, 1.4715, 1425224.50
492830720, 494927872, 1.4713, 1425434.21
494927872, 497025024, 1.4711, 1425643.93
497025024, 499122176, 1.4709, 1425853.64
499122176, 501219328, 1.4469, 1449341.75
501219328, 503316480, 1.4704, 1426273.08
503316480, 505413632, 1.4346, 1461924.66
505413632, 507510784, 1.4819, 1415158.17
507510784, 509607936, 1.3747, 1525468.36
509607936, 511705088, 1.4576, 1438751.13
511705088, 513802240, 1.3744, 1525887.80
513802240, 515899392, 1.4454, 1450914.61
515899392, 517996544, 1.362, 1539729.00
517996544, 520093696, 1.3737, 1526621.80
520093696, 522190848, 1.3973, 1500931.69
522190848, 524288000, 1.3614, 1540358.14
524288000, 526385152, 1.3968, 1501351.12
526385152, 528482304, 1.3373, 1568250.27
528482304, 530579456, 1.3846, 1514668.03
530579456, 532676608, 1.3606, 1541301.86
532676608, 534773760, 1.3604, 1541616.44
534773760, 536870912, 1.3602, 1541826.15
536870912, 538968064, 1.3481, 1555562.50
538968064, 541065216, 1.3598, 1542245.58
541065216, 543162368, 1.3477, 1556086.78
543162368, 545259520, 1.3713, 1529348.10
545259520, 547356672, 1.3711, 1529557.81
547356672, 549453824, 1.359, 1543189.30
549453824, 551550976, 1.3825, 1516870.04
551550976, 553648128, 1.3586, 1543608.73
553648128, 555745280, 1.3584, 1543923.30
555745280, 557842432, 1.3226, 1585656.63
557842432, 559939584, 1.3105, 1600231.83
559939584, 562036736, 1.2984, 1615121.61
562036736, 564133888, 1.2626, 1661049.24
564133888, 566231040, 1.2981, 1615645.90
566231040, 568328192, 1.2978, 1615960.47
568328192, 570425344, 1.2858, 1631059.97
570425344, 572522496, 1.2974, 1616379.90
572522496, 574619648, 1.3329, 1573388.29
574619648, 576716800, 1.3208, 1587858.64
576716800, 578813952, 1.3325, 1573912.58
578813952, 580911104, 1.2848, 1632318.26
580911104, 583008256, 1.3202, 1588487.78
583008256, 585105408, 1.3438, 1560595.66
585105408, 587202560, 1.2961, 1618057.63
587202560, 589299712, 1.3077, 1603692.13
589299712, 591396864, 1.3076, 1603796.99
591396864, 593494016, 1.3074, 1604111.56
593494016, 595591168, 1.3191, 1589850.93
595591168, 597688320, 1.3426, 1561958.81
597688320, 599785472, 1.3187, 1590375.22
599785472, 601882624, 1.3304, 1576324.30
601882624, 603979776, 1.3302, 1576534.02
603979776, 606076928, 1.3063, 1605474.71
606076928, 608174080, 1.3417, 1563112.24
608174080, 610271232, 1.294, 1620574.21
610271232, 612368384, 1.3294, 1577477.73
612368384, 614465536, 1.3174, 1591948.08
614465536, 616562688, 1.341, 1563846.25
616562688, 618659840, 1.317, 1592367.51
618659840, 620756992, 1.3168, 1592577.23
620756992, 622854144, 1.3285, 1578526.31
622854144, 624951296, 1.3402, 1564789.96
624951296, 627048448, 1.3282, 1578945.74
627048448, 629145600, 1.3042, 1607991.30
629145600, 631242752, 1.3397, 1565419.11
631242752, 633339904, 1.292, 1623195.65
633339904, 635437056, 1.3156, 1594150.09
635437056, 637534208, 1.3153, 1594359.81
637534208, 639631360, 1.2796, 1638924.29
639631360, 641728512, 1.2794, 1639134.00
641728512, 643825664, 1.2911, 1624349.08
643825664, 645922816, 1.2434, 1686634.50
645922816, 648019968, 1.3026, 1609983.59
648019968, 650117120, 1.3143, 1595618.10
650117120, 652214272, 1.2785, 1640392.29
652214272, 654311424, 1.2902, 1625502.52
654311424, 656408576, 1.2901, 1625607.37
656408576, 658505728, 1.3017, 1611032.17
658505728, 660602880, 1.3371, 1568355.12
660602880, 662700032, 1.3014, 1611451.60
662700032, 664797184, 1.3131, 1597086.11
664797184, 666894336, 1.3129, 1597400.68
666894336, 668991488, 1.3365, 1569193.98
668991488, 671088640, 1.3125, 1597820.11
