/dev/mmcblk0: Reading from 0 to 15931539456 in 16777216 byte chunks.
3221225472, 3238002688, 1.19, 14087469.23
3238002688, 3254779904, 1.19, 14100414.62
3254779904, 3271557120, 1.19, 14086336.66
3271557120, 3288334336, 1.19, 14110650.53
3288334336, 3305111552, 1.20, 14036653.72
3305111552, 3321888768, 1.19, 14071267.97
3321888768, 3338665984, 1.20, 14029706.69
3338665984, 3355443200, 1.19, 14109777.92
3355443200, 3372220416, 1.20, 14028646.54
3372220416, 3388997632, 1.19, 14136890.30
3388997632, 3405774848, 1.19, 14080837.73
3405774848, 3422552064, 1.19, 14076323.47
3422552064, 3439329280, 1.19, 14129502.26
3439329280, 3456106496, 1.19, 14113540.86
3456106496, 3472883712, 1.19, 14085411.04
3472883712, 3489660928, 1.19, 14074462.14
3489660928, 3506438144, 1.19, 14100539.09
3506438144, 3523215360, 1.19, 14115991.75
3523215360, 3539992576, 1.20, 14009211.83
3539992576, 3556769792, 1.20, 14001520.77
3556769792, 3573547008, 1.20, 14031539.42
3573547008, 3590324224, 1.19, 14055982.59
3590324224, 3607101440, 1.19, 14094412.04
3607101440, 3623878656, 1.19, 14079123.06
3623878656, 3640655872, 1.19, 14108744.82
3640655872, 3657433088, 1.19, 14115924.67
3657433088, 3674210304, 1.19, 14068268.00
3674210304, 3690987520, 1.19, 14099639.74
3690987520, 3707764736, 1.20, 14030438.93
3707764736, 3724541952, 1.20, 14038960.21
3724541952, 3741319168, 1.19, 14057691.27
3741319168, 3758096384, 1.19, 14083224.73
3758096384, 3774873600, 1.19, 14071826.73
3774873600, 3791650816, 1.19, 14063282.82
3791650816, 3808428032, 1.20, 13989388.65
3808428032, 3825205248, 1.20, 13997191.31
3825205248, 3841982464, 1.20, 14022301.37
3841982464, 3858759680, 1.19, 14054132.62
3858759680, 3875536896, 1.19, 14083585.68
3875536896, 3892314112, 1.19, 14067540.82
3892314112, 3909091328, 1.19, 14067675.89
3909091328, 3925868544, 1.19, 14056126.11
3925868544, 3942645760, 1.19, 14078703.45
3942645760, 3959422976, 1.19, 14048981.63
3959422976, 3976200192, 1.19, 14090393.65
3976200192, 3992977408, 1.19, 14051187.25
3992977408, 4009754624, 1.19, 14040284.16
4009754624, 4026531840, 1.20, 14016651.94
4026531840, 4043309056, 1.19, 14060455.52
4043309056, 4060086272, 1.20, 14038618.45
4060086272, 4076863488, 1.20, 14002242.92
4076863488, 4093640704, 1.19, 14048395.06
4093640704, 4110417920, 1.19, 14056182.29
4110417920, 4127195136, 1.19, 14056433.11
4127195136, 4143972352, 1.19, 14062616.36
4143972352, 4160749568, 1.19, 14071777.64
4160749568, 4177526784, 1.20, 14016657.86
4177526784, 4194304000, 1.20, 14026323.58
4194304000, 4211081216, 1.20, 14023784.50
4211081216, 4227858432, 1.19, 14074120.76
4227858432, 4244635648, 1.20, 14002026.70
4244635648, 4261412864, 1.19, 14130368.48
4261412864, 4278190080, 1.19, 14057292.16
4278190080, 4294967296, 1.19, 14056483.41
4294967296, 4311744512, 1.19, 14079598.33
4311744512, 4328521728, 1.19, 14064364.51
4328521728, 4345298944, 1.19, 14084574.69
4345298944, 4362076160, 1.19, 14065944.03
4362076160, 4378853376, 1.19, 14051509.88
4378853376, 4395630592, 1.19, 14087497.92
4395630592, 4412407808, 1.20, 14012833.21
4412407808, 4429185024, 1.19, 14115656.71
4429185024, 4445962240, 1.19, 14044908.76
4445962240, 4462739456, 1.19, 14065304.22
4462739456, 4479516672, 1.19, 14083349.36
4479516672, 4496293888, 1.19, 14077022.66
4496293888, 4513071104, 1.20, 13998045.20
4513071104, 4529848320, 1.19, 14106755.71
4529848320, 4546625536, 1.19, 14066230.90
4546625536, 4563402752, 1.20, 14020991.85
4563402752, 4580179968, 1.19, 14050591.26
4580179968, 4596957184, 1.19, 14056756.97
4596957184, 4613734400, 1.20, 13958501.05
4613734400, 4630511616, 1.19, 14079880.08
4630511616, 4647288832, 1.19, 14057614.08
4647288832, 4664066048, 1.20, 14009308.73
4664066048, 4680843264, 1.19, 14067680.86
4680843264, 4697620480, 1.20, 14028206.46
4697620480, 4714397696, 1.19, 14055430.31
4714397696, 4731174912, 1.19, 14104849.15
4731174912, 4747952128, 1.20, 13978369.05
4747952128, 4764729344, 1.20, 14008269.66
4764729344, 4781506560, 1.19, 14061148.47
4781506560, 4798283776, 1.20, 13993443.17
4798283776, 4815060992, 1.16, 14455765.66
4815060992, 4831838208, 1.12, 14934793.60
4831838208, 4848615424, 1.12, 14944623.94
4848615424, 4865392640, 1.12, 15033829.40
4865392640, 4882169856, 1.12, 14985199.41
4882169856, 4898947072, 1.12, 14938155.71
4898947072, 4915724288, 1.12, 14927564.01
4915724288, 4932501504, 1.12, 14944809.09
4932501504, 4949278720, 1.13, 14909359.12
4949278720, 4966055936, 1.12, 14963563.84
4966055936, 4982833152, 1.12, 14915320.11
4982833152, 4999610368, 1.12, 14971192.39
4999610368, 5016387584, 1.12, 15030403.58
5016387584, 5033164800, 1.12, 14959806.61
5033164800, 5049942016, 1.12, 14957516.00
5049942016, 5066719232, 1.12, 14917760.84
5066719232, 5083496448, 1.12, 14950534.20
5083496448, 5100273664, 1.12, 14989740.45
5100273664, 5117050880, 1.13, 14892454.42
5117050880, 5133828096, 1.13, 14877887.50
5133828096, 5150605312, 1.12, 15017427.15
5150605312, 5167382528, 1.12, 14988464.81
5167382528, 5184159744, 1.12, 14963480.10
5184159744, 5200936960, 1.12, 15021092.40
5200936960, 5217714176, 1.12, 14958224.10
5217714176, 5234491392, 1.13, 14901114.30
5234491392, 5251268608, 1.12, 14957017.91
5251268608, 5268045824, 1.12, 14966153.97
5268045824, 5284823040, 1.12, 14978869.15
5284823040, 5301600256, 1.12, 14952374.16
5301600256, 5318377472, 1.12, 15001302.35
5318377472, 5335154688, 1.12, 14925251.15
5335154688, 5351931904, 1.12, 14983653.85
5351931904, 5368709120, 1.12, 14993368.02
5368709120, 5385486336, 1.12, 14958623.81
5385486336, 5402263552, 1.12, 14992737.28
5402263552, 5419040768, 1.12, 14950756.85
5419040768, 5435817984, 1.12, 14999162.11
5435817984, 5452595200, 1.12, 14956029.14
5452595200, 5469372416, 1.12, 15022481.97
5469372416, 5486149632, 1.12, 15001776.53
5486149632, 5502926848, 1.12, 14995516.13
5502926848, 5519704064, 1.12, 15005574.72
5519704064, 5536481280, 1.12, 15002927.15
5536481280, 5553258496, 1.12, 14970674.08
5553258496, 5570035712, 1.12, 15033856.30
5570035712, 5586812928, 1.12, 14928718.58
5586812928, 5603590144, 1.12, 14994472.51
5603590144, 5620367360, 1.12, 15037859.03
5620367360, 5637144576, 1.12, 14980561.11
5637144576, 5653921792, 1.12, 14961375.20
5653921792, 5670699008, 1.12, 14922208.51
5670699008, 5687476224, 1.12, 14982306.47
5687476224, 5704253440, 1.12, 14987214.94
5704253440, 5721030656, 1.12, 15018275.43
5721030656, 5737807872, 1.12, 14955572.18
5737807872, 5754585088, 1.12, 14947421.88
5754585088, 5771362304, 1.12, 14974088.00
5771362304, 5788139520, 1.12, 14953078.10
5788139520, 5804916736, 1.12, 15008865.76
5804916736, 5821693952, 1.12, 14992107.85
5821693952, 5838471168, 1.12, 14940646.47
5838471168, 5855248384, 1.12, 15013308.32
5855248384, 5872025600, 1.12, 14930172.76
5872025600, 5888802816, 1.12, 15018544.20
5888802816, 5905580032, 1.12, 14941255.08
5905580032, 5922357248, 1.12, 14978410.11
5922357248, 5939134464, 1.12, 14970882.51
5939134464, 5955911680, 1.12, 14988966.63
5955911680, 5972688896, 1.12, 14928600.12
5972688896, 5989466112, 1.12, 14972900.84
5989466112, 6006243328, 1.12, 15010433.99
6006243328, 6023020544, 1.12, 14982258.18
6023020544, 6039797760, 1.13, 14902009.74
6039797760, 6056574976, 1.12, 14948515.03
6056574976, 6073352192, 1.12, 14916577.75
6073352192, 6090129408, 1.12, 14955674.82
6090129408, 6106906624, 1.12, 14947965.31
6106906624, 6123683840, 1.12, 14983490.84
6123683840, 6140461056, 1.12, 15018875.75
6140461056, 6157238272, 1.13, 14872118.38
6157238272, 6174015488, 1.12, 14930961.76
6174015488, 6190792704, 1.12, 14959451.55
6190792704, 6207569920, 1.12, 14950208.41
6207569920, 6224347136, 1.12, 14955589.22
6224347136, 6241124352, 1.12, 14968870.43
6241124352, 6257901568, 1.12, 15038477.91
6257901568, 6274678784, 1.12, 14975045.15
6274678784, 6291456000, 1.12, 14917413.41
6291456000, 6308233216, 1.12, 14993466.92
6308233216, 6325010432, 1.12, 14985437.07
6325010432, 6341787648, 1.12, 14924438.65
6341787648, 6358564864, 1.12, 14953513.18
6358564864, 6375342080, 1.12, 14970234.26
6375342080, 6392119296, 1.12, 14956978.70
6392119296, 6408896512, 1.12, 14953712.49
6408896512, 6425673728, 1.13, 14850638.02
6425673728, 6442450944, 1.12, 15034710.33
6442450944, 6459228160, 1.12, 14963615.25
6459228160, 6476005376, 1.12, 14953261.99
6476005376, 6492782592, 1.12, 14931049.15
6492782592, 6509559808, 1.12, 14954601.58
6509559808, 6526337024, 1.12, 15029209.44
6526337024, 6543114240, 1.13, 14838372.41
6543114240, 6559891456, 1.12, 14957911.09
6559891456, 6576668672, 1.12, 15035403.95
6576668672, 6593445888, 1.12, 14972916.19
6593445888, 6610223104, 1.12, 14998777.99
6610223104, 6627000320, 1.12, 14950715.77
6627000320, 6643777536, 1.12, 14958635.79
6643777536, 6660554752, 1.12, 14964974.51
6660554752, 6677331968, 1.12, 14965165.68
6677331968, 6694109184, 1.12, 14983436.03
6694109184, 6710886400, 1.12, 15018977.54
6710886400, 6727663616, 1.12, 15000491.12
6727663616, 6744440832, 1.12, 14984553.00
6744440832, 6761218048, 1.12, 14967152.75
6761218048, 6777995264, 1.12, 14971815.07
6777995264, 6794772480, 1.12, 15045093.10
6794772480, 6811549696, 1.12, 15010525.43
6811549696, 6828326912, 1.12, 14996101.16
6828326912, 6845104128, 1.12, 14971433.52
6845104128, 6861881344, 1.12, 14958370.42
6861881344, 6878658560, 1.12, 14977789.64
6878658560, 6895435776, 1.12, 14963239.90
6895435776, 6912212992, 1.12, 14983786.67
6912212992, 6928990208, 1.12, 14992853.37
6928990208, 6945767424, 1.12, 15002631.07
6945767424, 6962544640, 1.12, 15031036.88
6962544640, 6979321856, 1.12, 14977732.72
6979321856, 6996099072, 1.12, 15016132.01
6996099072, 7012876288, 1.12, 14989835.29
7012876288, 7029653504, 1.13, 14891064.44
7029653504, 7046430720, 1.12, 14962423.46
7046430720, 7063207936, 1.12, 14974092.49
7063207936, 7079985152, 1.12, 15004584.03
7079985152, 7096762368, 1.12, 14953143.12
7096762368, 7113539584, 1.12, 14995495.61
7113539584, 7130316800, 1.12, 14962151.45
7130316800, 7147094016, 1.11, 15054118.37
7147094016, 7163871232, 1.12, 15002426.84
7163871232, 7180648448, 1.12, 14991401.35
7180648448, 7197425664, 1.12, 15031169.65
7197425664, 7214202880, 1.12, 14993883.88
7214202880, 7230980096, 1.13, 14895307.46
7230980096, 7247757312, 1.12, 14959453.99
7247757312, 7264534528, 1.12, 14945199.28
7264534528, 7281311744, 1.12, 14975444.27
7281311744, 7298088960, 1.12, 15028828.15
7298088960, 7314866176, 1.12, 14994262.92
7314866176, 7331643392, 1.12, 14970682.66
7331643392, 7348420608, 1.12, 14970208.66
7348420608, 7365197824, 1.13, 14856884.20
7365197824, 7381975040, 1.12, 14978717.40
7381975040, 7398752256, 1.12, 14955198.73
7398752256, 7415529472, 1.12, 14988981.52
7415529472, 7432306688, 1.12, 14987541.41
7432306688, 7449083904, 1.12, 14992240.75
7449083904, 7465861120, 1.12, 14972506.93
7465861120, 7482638336, 1.12, 14949400.50
7482638336, 7499415552, 1.12, 14957786.87
7499415552, 7516192768, 1.12, 14942501.36
7516192768, 7532969984, 1.12, 14957222.42
7532969984, 7549747200, 1.12, 14947567.08
7549747200, 7566524416, 1.12, 14928732.72
7566524416, 7583301632, 1.12, 14972300.74
7583301632, 7600078848, 1.12, 14964614.20
7600078848, 7616856064, 1.13, 14903721.93
7616856064, 7633633280, 1.12, 15018508.36
7633633280, 7650410496, 1.12, 15013120.65
7650410496, 7667187712, 1.12, 14955094.48
7667187712, 7683964928, 1.12, 14973754.80
7683964928, 7700742144, 1.12, 14985664.04
7700742144, 7717519360, 1.12, 14979645.92
7717519360, 7734296576, 1.12, 14984042.18
7734296576, 7751073792, 1.12, 14977175.69
7751073792, 7767851008, 1.12, 14944556.18
7767851008, 7784628224, 1.12, 14945950.01
7784628224, 7801405440, 1.12, 14926058.57
7801405440, 7818182656, 1.12, 14982429.43
7818182656, 7834959872, 1.12, 14959148.04
7834959872, 7851737088, 1.13, 14868285.38
7851737088, 7868514304, 1.12, 14946762.18
7868514304, 7885291520, 1.12, 14942774.33
7885291520, 7902068736, 1.12, 14993501.70
7902068736, 7918845952, 1.12, 14947618.83
7918845952, 7935623168, 1.12, 15029518.23
7935623168, 7952400384, 1.12, 14978708.70
7952400384, 7969177600, 1.12, 14964092.72
7969177600, 7985954816, 1.12, 14972876.46
7985954816, 8002732032, 1.13, 14850092.93
8002732032, 8019509248, 1.12, 14995363.78
8019509248, 8036286464, 1.12, 14973280.57
8036286464, 8053063680, 1.12, 14965846.71
8053063680, 8069840896, 1.13, 14906322.43
8069840896, 8086618112, 1.12, 14939752.61
8086618112, 8103395328, 1.12, 14935870.80
8103395328, 8120172544, 1.12, 14990178.00
8120172544, 8136949760, 1.13, 14887522.69
8136949760, 8153726976, 1.12, 15013569.47
8153726976, 8170504192, 1.12, 14998462.26
8170504192, 8187281408, 1.12, 14943006.51
8187281408, 8204058624, 1.12, 14978386.13
8204058624, 8220835840, 1.13, 14909151.95
8220835840, 8237613056, 1.12, 15017002.03
8237613056, 8254390272, 1.12, 15000032.12
8254390272, 8271167488, 1.12, 14933237.89
8271167488, 8287944704, 1.12, 15013477.84
8287944704, 8304721920, 1.12, 15023710.79
8304721920, 8321499136, 1.12, 15037103.04
8321499136, 8338276352, 1.12, 14972680.26
8338276352, 8355053568, 1.12, 14992270.50
8355053568, 8371830784, 1.12, 14976976.41
8371830784, 8388608000, 1.12, 14967830.02
8388608000, 8405385216, 1.13, 14907296.43
8405385216, 8422162432, 1.12, 14950029.31
8422162432, 8438939648, 1.13, 14869646.22
8438939648, 8455716864, 1.12, 14935238.29
8455716864, 8472494080, 1.12, 15000935.57
8472494080, 8489271296, 1.12, 14973602.70
8489271296, 8506048512, 1.12, 14957402.24
8506048512, 8522825728, 1.12, 15041260.44
8522825728, 8539602944, 1.13, 14887090.94
8539602944, 8556380160, 1.13, 14897786.19
8556380160, 8573157376, 1.12, 14932319.57
8573157376, 8589934592, 1.12, 14977553.10
8589934592, 8606711808, 1.12, 15025494.16
8606711808, 8623489024, 1.12, 14979523.78
8623489024, 8640266240, 1.12, 14998957.82
8640266240, 8657043456, 1.12, 14990668.50
8657043456, 8673820672, 1.12, 14960528.84
8673820672, 8690597888, 1.12, 14988986.77
8690597888, 8707375104, 1.12, 14982931.44
8707375104, 8724152320, 1.12, 14965512.52
8724152320, 8740929536, 1.12, 14964692.16
8740929536, 8757706752, 1.12, 14996504.77
8757706752, 8774483968, 1.12, 14981854.16
8774483968, 8791261184, 1.12, 14969980.96
8791261184, 8808038400, 1.12, 15002151.38
8808038400, 8824815616, 1.12, 14942159.33
8824815616, 8841592832, 1.12, 14986043.38
8841592832, 8858370048, 1.12, 14962763.81
8858370048, 8875147264, 1.13, 14901449.32
8875147264, 8891924480, 1.12, 15017370.59
8891924480, 8908701696, 1.11, 15060040.05
8908701696, 8925478912, 1.12, 14961827.37
8925478912, 8942256128, 1.12, 14964547.15
8942256128, 8959033344, 1.12, 15001703.94
8959033344, 8975810560, 1.12, 14949024.88
8975810560, 8992587776, 1.12, 14979745.08
8992587776, 9009364992, 1.12, 14961711.93
9009364992, 9026142208, 1.12, 14999680.74
9026142208, 9042919424, 1.12, 14947397.16
9042919424, 9059696640, 1.12, 14971900.76
9059696640, 9076473856, 1.12, 14986549.74
9076473856, 9093251072, 1.12, 14982963.15
9093251072, 9110028288, 1.12, 14971785.14
9110028288, 9126805504, 1.12, 14975804.30
9126805504, 9143582720, 1.12, 14955109.09
9143582720, 9160359936, 1.12, 14974695.38
9160359936, 9177137152, 1.12, 14984526.86
9177137152, 9193914368, 1.12, 14984866.31
9193914368, 9210691584, 1.12, 14972076.47
9210691584, 9227468800, 1.12, 14931570.13
9227468800, 9244246016, 1.12, 14922693.16
9244246016, 9261023232, 1.12, 14956250.89
9261023232, 9277800448, 1.12, 14958227.24
9277800448, 9294577664, 1.12, 14951886.76
9294577664, 9311354880, 1.12, 14993938.27
9311354880, 9328132096, 1.12, 15004062.27
9328132096, 9344909312, 1.12, 14964741.85
9344909312, 9361686528, 1.12, 14950236.12
9361686528, 9378463744, 1.12, 14966300.87
9378463744, 9395240960, 1.12, 15020263.69
9395240960, 9412018176, 1.12, 15012114.16
9412018176, 9428795392, 1.12, 14946797.14
9428795392, 9445572608, 1.12, 15043876.40
9445572608, 9462349824, 1.12, 14980439.19
9462349824, 9479127040, 1.12, 15041412.21
9479127040, 9495904256, 1.12, 14925067.31
9495904256, 9512681472, 1.12, 14992491.01
9512681472, 9529458688, 1.12, 14968953.47
9529458688, 9546235904, 1.12, 15021402.44
9546235904, 9563013120, 1.12, 14941864.42
9563013120, 9579790336, 1.12, 14927932.10
9579790336, 9596567552, 1.12, 14983594.67
9596567552, 9613344768, 1.12, 14975230.93
9613344768, 9630121984, 1.13, 14891606.77
9630121984, 9646899200, 1.12, 14986646.06
9646899200, 9663676416, 1.12, 14984124.83
9663676416, 9680453632, 1.12, 14925103.60
9680453632, 9697230848, 1.13, 14881562.30
9697230848, 9714008064, 1.12, 15017443.44
9714008064, 9730785280, 1.12, 14921860.73
9730785280, 9747562496, 1.12, 14982690.52
9747562496, 9764339712, 1.12, 14963542.05
9764339712, 9781116928, 1.12, 14975125.98
9781116928, 9797894144, 1.12, 14931319.68
9797894144, 9814671360, 1.13, 14902526.31
9814671360, 9831448576, 1.12, 14991655.21
9831448576, 9848225792, 1.12, 14967876.89
9848225792, 9865003008, 1.12, 14968273.44
9865003008, 9881780224, 1.12, 14964431.66
9881780224, 9898557440, 1.12, 14979785.33
9898557440, 9915334656, 1.12, 14967698.09
9915334656, 9932111872, 1.12, 14994210.20
9932111872, 9948889088, 1.12, 15037452.14
9948889088, 9965666304, 1.12, 15010205.55
9965666304, 9982443520, 1.13, 14908111.27
9982443520, 9999220736, 1.12, 14978445.29
9999220736, 10015997952, 1.12, 14953429.77
10015997952, 10032775168, 1.12, 14982077.51
10032775168, 10049552384, 1.12, 14956164.31
10049552384, 10066329600, 1.12, 14968882.14
10066329600, 10083106816, 1.12, 14925705.87
10083106816, 10099884032, 1.12, 14933552.12
10099884032, 10116661248, 1.13, 14906378.93
10116661248, 10133438464, 1.12, 14939364.32
10133438464, 10150215680, 1.12, 14974708.92
10150215680, 10166992896, 1.13, 14884563.47
10166992896, 10183770112, 1.12, 14927907.22
10183770112, 10200547328, 1.12, 14967524.60
10200547328, 10217324544, 1.12, 14952570.39
10217324544, 10234101760, 1.12, 15023209.97
