/dev/vda: Reading from 0 to 734064476160 in 167772160 byte chunks.
13925089280, 14092861440, 0.82, 203612139.41
14092861440, 14260633600, 0.94, 178854628.43
14260633600, 14428405760, 0.99, 170110999.98
14428405760, 14596177920, 1.10, 152891926.64
14596177920, 14763950080, 1.00, 167251777.34
14763950080, 14931722240, 0.84, 199231802.13
14931722240, 15099494400, 1.18, 142385111.36
15099494400, 15267266560, 1.16, 145237462.44
15267266560, 15435038720, 0.91, 184271339.79
15435038720, 15602810880, 0.96, 175103257.64
15602810880, 15770583040, 0.91, 184954888.43
15770583040, 15938355200, 1.06, 157987989.71
15938355200, 16106127360, 1.12, 149974688.47
16106127360, 16273899520, 1.05, 159748805.48
16273899520, 16441671680, 0.83, 202239894.99
16441671680, 16609443840, 1.09, 154225114.47
16609443840, 16777216000, 1.01, 166046905.75
16777216000, 16944988160, 1.00, 167008269.69
16944988160, 17112760320, 0.97, 172383728.65
17112760320, 17280532480, 0.91, 183867329.41
17280532480, 17448304640, 0.87, 193089533.01
17448304640, 17616076800, 0.95, 177402435.42
17616076800, 17783848960, 0.96, 175499572.37
17783848960, 17951621120, 1.22, 137181243.54
17951621120, 18119393280, 1.05, 160125572.41
18119393280, 18287165440, 0.95, 176772866.20
18287165440, 18454937600, 1.05, 160153664.74
18454937600, 18622709760, 0.95, 176413696.36
18622709760, 18790481920, 1.14, 147019504.65
18790481920, 18958254080, 1.03, 162106551.58
18958254080, 19126026240, 0.96, 174868824.43
19126026240, 19293798400, 0.99, 168684133.90
19293798400, 19461570560, 1.00, 168223875.25
19461570560, 19629342720, 0.90, 186536672.36
19629342720, 19797114880, 0.93, 181285290.26
19797114880, 19964887040, 0.83, 201187916.31
19964887040, 20132659200, 0.92, 182544427.21
20132659200, 20300431360, 1.12, 149243069.66
20300431360, 20468203520, 0.99, 169635458.78
20468203520, 20635975680, 0.84, 198861267.03
20635975680, 20803747840, 1.04, 161899945.99
20803747840, 20971520000, 0.99, 169863360.74
20971520000, 21139292160, 1.00, 167362895.29
21139292160, 21307064320, 1.01, 166734060.07
21307064320, 21474836480, 1.06, 157852822.79
21474836480, 21642608640, 0.97, 173346954.37
21642608640, 21810380800, 1.08, 154842335.96
21810380800, 21978152960, 1.14, 147508347.01
21978152960, 22145925120, 1.10, 152679847.19
22145925120, 22313697280, 0.84, 199230354.68
22313697280, 22481469440, 0.91, 183758537.14
22481469440, 22649241600, 1.04, 161244217.68
22649241600, 22817013760, 1.11, 150814276.13
22817013760, 22984785920, 1.01, 166746250.69
22984785920, 23152558080, 1.11, 150902650.13
23152558080, 23320330240, 1.02, 163992665.64
23320330240, 23488102400, 1.04, 161131329.17
23488102400, 23655874560, 0.97, 173050812.52
23655874560, 23823646720, 0.93, 180182256.91
23823646720, 23991418880, 1.15, 146042030.97
23991418880, 24159191040, 1.03, 163334626.56
24159191040, 24326963200, 1.24, 135483262.30
24326963200, 24494735360, 0.96, 174970258.31
24494735360, 24662507520, 0.87, 191882853.18
24662507520, 24830279680, 0.93, 180731951.79
24830279680, 24998051840, 0.99, 169490311.94
24998051840, 25165824000, 1.07, 157147601.44
25165824000, 25333596160, 1.10, 152496052.88
25333596160, 25501368320, 1.04, 161517265.16
25501368320, 25669140480, 1.30, 128770965.66
25669140480, 25836912640, 1.14, 146842615.49
25836912640, 26004684800, 1.06, 158664221.71
26004684800, 26172456960, 1.06, 157671688.61
26172456960, 26340229120, 1.07, 157092220.56
26340229120, 26508001280, 0.92, 182671861.84
26508001280, 26675773440, 0.97, 172642594.21
26675773440, 26843545600, 1.03, 162503058.30
26843545600, 27011317760, 1.25, 133776548.99
27011317760, 27179089920, 1.01, 165815541.58
27179089920, 27346862080, 0.99, 170124551.62
27346862080, 27514634240, 0.99, 170043590.03
27514634240, 27682406400, 1.06, 157762000.32
27682406400, 27850178560, 1.17, 143790949.83
27850178560, 28017950720, 1.02, 164805282.24
28017950720, 28185722880, 1.11, 151211131.45
28185722880, 28353495040, 1.01, 165319177.03
28353495040, 28521267200, 1.05, 159161746.96
28521267200, 28689039360, 1.07, 157454245.19
28689039360, 28856811520, 0.99, 169518805.15
28856811520, 29024583680, 1.03, 163393932.97
29024583680, 29192355840, 1.02, 164399637.56
29192355840, 29360128000, 0.93, 179690161.73
29360128000, 29527900160, 1.07, 156526801.11
29527900160, 29695672320, 1.00, 167621214.25
29695672320, 29863444480, 1.08, 155233305.55
29863444480, 30031216640, 1.05, 159770026.61
30031216640, 30198988800, 1.08, 154881337.35
30198988800, 30366760960, 0.93, 180368204.78
30366760960, 30534533120, 0.98, 171175893.71
30534533120, 30702305280, 1.20, 139454412.55
30702305280, 30870077440, 0.89, 189456393.40
30870077440, 31037849600, 1.13, 148696223.75
31037849600, 31205621760, 0.98, 171191103.81
31205621760, 31373393920, 1.08, 155067273.87
31373393920, 31541166080, 1.09, 154439748.27
31541166080, 31708938240, 0.97, 173761094.32
31708938240, 31876710400, 1.05, 159336306.55
31876710400, 32044482560, 0.99, 170153860.93
32044482560, 32212254720, 1.31, 127808372.57
32212254720, 32380026880, 0.97, 173625938.73
32380026880, 32547799040, 1.12, 150264781.06
32547799040, 32715571200, 0.98, 171496473.46
32715571200, 32883343360, 1.08, 155577483.73
32883343360, 33051115520, 1.06, 158799042.41
33051115520, 33218887680, 1.02, 165032365.45
33218887680, 33386659840, 1.09, 154321581.82
33386659840, 33554432000, 1.01, 165312779.79
33554432000, 33722204160, 0.98, 170946358.31
33722204160, 33889976320, 0.94, 178257177.48
33889976320, 34057748480, 1.10, 152110175.21
34057748480, 34225520640, 1.18, 142064213.53
34225520640, 34393292800, 1.02, 163813879.52
34393292800, 34561064960, 1.02, 164648738.69
34561064960, 34728837120, 1.14, 146730454.90
34728837120, 34896609280, 1.22, 137050215.75
34896609280, 35064381440, 0.95, 176963682.51
35064381440, 35232153600, 1.18, 142621255.93
35232153600, 35399925760, 1.04, 160893092.80
35399925760, 35567697920, 1.23, 136108719.87
35567697920, 35735470080, 0.94, 177605988.50
35735470080, 35903242240, 0.88, 190450878.22
35903242240, 36071014400, 0.90, 186987171.55
36071014400, 36238786560, 1.09, 154226249.08
36238786560, 36406558720, 1.03, 163014173.70
36406558720, 36574330880, 1.25, 133822195.20
36574330880, 36742103040, 1.14, 147439274.66
36742103040, 36909875200, 0.99, 169104430.48
36909875200, 37077647360, 0.89, 187486923.54
37077647360, 37245419520, 0.93, 180591938.35
37245419520, 37413191680, 1.00, 168154256.24
37413191680, 37580963840, 0.94, 178726822.18
37580963840, 37748736000, 1.19, 140906578.38
37748736000, 37916508160, 0.99, 170123567.81
37916508160, 38084280320, 1.11, 151500595.34
38084280320, 38252052480, 1.17, 143776503.52
38252052480, 38419824640, 1.02, 164276011.64
38419824640, 38587596800, 0.95, 175717899.92
38587596800, 38755368960, 1.16, 144114980.14
38755368960, 38923141120, 1.09, 153547098.60
38923141120, 39090913280, 0.89, 188045107.89
39090913280, 39258685440, 0.98, 171996572.11
39258685440, 39426457600, 0.98, 170858159.41
39426457600, 39594229760, 0.96, 174055229.70
39594229760, 39762001920, 1.27, 132166514.79
39762001920, 39929774080, 1.01, 166004181.60
39929774080, 40097546240, 1.01, 166073907.49
40097546240, 40265318400, 0.93, 181295750.05
40265318400, 40433090560, 1.08, 155976922.17
40433090560, 40600862720, 1.04, 162068486.04
40600862720, 40768634880, 1.12, 149393047.07
40768634880, 40936407040, 1.01, 165722475.75
40936407040, 41104179200, 0.87, 192907938.85
41104179200, 41271951360, 1.13, 147835954.63
41271951360, 41439723520, 0.99, 169020572.14
41439723520, 41607495680, 1.03, 162390278.86
41607495680, 41775267840, 1.03, 162435071.94
41775267840, 41943040000, 1.11, 150629076.82
41943040000, 42110812160, 1.08, 155109410.53
42110812160, 42278584320, 1.06, 157958134.84
42278584320, 42446356480, 0.81, 207214523.73
42446356480, 42614128640, 1.04, 161849671.99
42614128640, 42781900800, 0.86, 194277317.25
42781900800, 42949672960, 0.99, 169847188.54
42949672960, 43117445120, 1.11, 150843249.44
43117445120, 43285217280, 0.90, 186837089.68
43285217280, 43452989440, 0.98, 171365221.20
43452989440, 43620761600, 1.02, 164296845.67
43620761600, 43788533760, 1.10, 152781653.20
43788533760, 43956305920, 0.96, 175123984.11
43956305920, 44124078080, 1.09, 153958179.65
44124078080, 44291850240, 1.03, 162725753.52
44291850240, 44459622400, 0.93, 181043949.92
44459622400, 44627394560, 1.04, 160799920.32
44627394560, 44795166720, 1.01, 165313798.67
44795166720, 44962938880, 1.03, 162172056.91
44962938880, 45130711040, 0.92, 182674798.96
45130711040, 45298483200, 0.95, 177056757.69
45298483200, 45466255360, 1.10, 152101367.25
45466255360, 45634027520, 0.82, 203617730.88
45634027520, 45801799680, 1.13, 149040423.89
45801799680, 45969571840, 1.06, 157850806.51
45969571840, 46137344000, 1.05, 159451302.52
46137344000, 46305116160, 1.19, 141216869.41
46305116160, 46472888320, 0.90, 186792446.15
46472888320, 46640660480, 1.02, 163921726.99
46640660480, 46808432640, 1.01, 165530477.58
46808432640, 46976204800, 1.20, 139461486.82
46976204800, 47143976960, 0.91, 185189890.72
47143976960, 47311749120, 1.12, 149351682.50
47311749120, 47479521280, 0.89, 189172644.58
47479521280, 47647293440, 0.93, 180041549.99
47647293440, 47815065600, 1.18, 142620404.83
47815065600, 47982837760, 0.94, 179041210.56
47982837760, 48150609920, 1.02, 164716735.87
48150609920, 48318382080, 1.15, 146373746.06
48318382080, 48486154240, 0.99, 169800651.05
48486154240, 48653926400, 0.95, 176002127.00
48653926400, 48821698560, 1.08, 155370399.62
48821698560, 48989470720, 0.96, 175004443.87
48989470720, 49157242880, 0.93, 180225207.67
49157242880, 49325015040, 1.08, 155824049.63
49325015040, 49492787200, 1.02, 163999910.80
49492787200, 49660559360, 1.07, 157041721.39
49660559360, 49828331520, 1.03, 162485598.28
49828331520, 49996103680, 0.96, 174920053.17
49996103680, 50163875840, 0.89, 188757826.27
50163875840, 50331648000, 1.13, 147822553.54
50331648000, 50499420160, 0.95, 177501807.07
50499420160, 50667192320, 1.14, 147001394.25
50667192320, 50834964480, 0.94, 177713609.48
50834964480, 51002736640, 1.01, 166625731.81
51002736640, 51170508800, 1.10, 152028431.61
51170508800, 51338280960, 1.03, 163483937.25
51338280960, 51506053120, 1.08, 155561860.80
51506053120, 51673825280, 1.00, 168470291.45
51673825280, 51841597440, 1.34, 125406035.68
51841597440, 52009369600, 0.98, 171683170.26
52009369600, 52177141760, 1.11, 150907838.56
52177141760, 52344913920, 1.04, 160610910.58
52344913920, 52512686080, 1.04, 160727764.41
52512686080, 52680458240, 0.96, 175362218.95
52680458240, 52848230400, 1.18, 141938764.86
52848230400, 53016002560, 1.04, 161822028.26
53016002560, 53183774720, 1.08, 155723453.34
53183774720, 53351546880, 1.09, 154207059.94
53351546880, 53519319040, 1.24, 135486422.21
53519319040, 53687091200, 1.08, 154958321.81
53687091200, 53854863360, 0.82, 203469396.83
53854863360, 54022635520, 1.11, 151267200.74
54022635520, 54190407680, 1.03, 162213575.72
54190407680, 54358179840, 0.91, 185085140.05
54358179840, 54525952000, 1.04, 160841690.52
54525952000, 54693724160, 1.05, 160031921.19
54693724160, 54861496320, 1.04, 160562340.90
54861496320, 55029268480, 1.00, 167014981.38
55029268480, 55197040640, 1.13, 148295470.91
55197040640, 55364812800, 0.96, 175098385.72
55364812800, 55532584960, 1.11, 151457171.25
55532584960, 55700357120, 0.86, 194705384.77
55700357120, 55868129280, 1.12, 149753065.36
55868129280, 56035901440, 1.18, 142198878.37
56035901440, 56203673600, 0.74, 228118647.66
56203673600, 56371445760, 1.05, 160203363.62
56371445760, 56539217920, 0.93, 179579962.77
56539217920, 56706990080, 1.05, 159858710.08
56706990080, 56874762240, 1.02, 164773492.52
56874762240, 57042534400, 1.03, 162311928.61
57042534400, 57210306560, 0.99, 168749913.54
57210306560, 57378078720, 1.06, 158040083.88
57378078720, 57545850880, 1.02, 163962342.97
57545850880, 57713623040, 1.06, 157821742.65
57713623040, 57881395200, 1.01, 165448673.77
57881395200, 58049167360, 0.95, 176160218.90
58049167360, 58216939520, 1.22, 137637359.81
58216939520, 58384711680, 0.87, 193282611.70
58384711680, 58552483840, 1.00, 167124389.88
58552483840, 58720256000, 1.03, 163237826.50
58720256000, 58888028160, 0.96, 174896382.79
58888028160, 59055800320, 1.17, 143550221.18
59055800320, 59223572480, 1.03, 162984910.33
59223572480, 59391344640, 1.12, 149706539.39
59391344640, 59559116800, 1.00, 167737042.57
59559116800, 59726888960, 1.13, 149023164.75
59726888960, 59894661120, 1.07, 157107921.72
59894661120, 60062433280, 0.94, 177831176.78
60062433280, 60230205440, 1.07, 156312505.97
60230205440, 60397977600, 1.00, 167123158.61
60397977600, 60565749760, 1.06, 157609778.87
60565749760, 60733521920, 1.12, 150145148.00
60733521920, 60901294080, 0.89, 187469160.58
60901294080, 61069066240, 1.16, 145101147.40
61069066240, 61236838400, 1.11, 151655116.12
61236838400, 61404610560, 0.99, 170119487.40
61404610560, 61572382720, 1.05, 160458805.32
61572382720, 61740154880, 1.13, 148358005.44
61740154880, 61907927040, 1.03, 163488640.40
61907927040, 62075699200, 0.91, 184102332.37
62075699200, 62243471360, 0.82, 205353196.24
62243471360, 62411243520, 0.96, 174005396.81
62411243520, 62579015680, 1.14, 146910773.72
62579015680, 62746787840, 0.89, 188247633.32
62746787840, 62914560000, 1.09, 153911127.62
62914560000, 63082332160, 1.15, 145534163.22
63082332160, 63250104320, 1.01, 165651267.68
63250104320, 63417876480, 0.99, 169884099.32
63417876480, 63585648640, 1.09, 154377304.00
63585648640, 63753420800, 1.11, 151188670.54
63753420800, 63921192960, 0.95, 177423098.12
63921192960, 64088965120, 1.05, 160209889.69
64088965120, 64256737280, 1.17, 143201066.81
64256737280, 64424509440, 0.88, 190774580.50
64424509440, 64592281600, 1.00, 167582716.45
64592281600, 64760053760, 0.97, 172653733.15
64760053760, 64927825920, 0.93, 179531300.78
64927825920, 65095598080, 0.99, 169477217.58
65095598080, 65263370240, 1.18, 141638219.71
65263370240, 65431142400, 0.93, 181249953.48
65431142400, 65598914560, 0.97, 172957026.66
65598914560, 65766686720, 1.01, 165740048.28
65766686720, 65934458880, 1.12, 149812941.84
65934458880, 66102231040, 1.11, 151650975.53
66102231040, 66270003200, 1.12, 149289655.87
66270003200, 66437775360, 1.04, 160603018.71
66437775360, 66605547520, 1.01, 166683747.13
66605547520, 66773319680, 1.01, 166160766.12
66773319680, 66941091840, 1.30, 129332263.12
66941091840, 67108864000, 0.95, 176491617.16
67108864000, 67276636160, 1.09, 154146032.97
67276636160, 67444408320, 0.93, 180125073.22
67444408320, 67612180480, 1.14, 147016623.98
67612180480, 67779952640, 0.98, 171987990.86
67779952640, 67947724800, 0.92, 182111171.31
67947724800, 68115496960, 1.00, 168131773.69
68115496960, 68283269120, 0.89, 187655319.98
68283269120, 68451041280, 1.05, 160343584.75
68451041280, 68618813440, 0.87, 192246826.67
68618813440, 68786585600, 1.16, 145223400.07
68786585600, 68954357760, 1.11, 150883614.59
68954357760, 69122129920, 0.87, 191761122.42
69122129920, 69289902080, 1.04, 161117695.16
69289902080, 69457674240, 1.09, 154166408.65
69457674240, 69625446400, 1.02, 164206473.25
69625446400, 69793218560, 1.22, 137069465.69
69793218560, 69960990720, 1.03, 162588960.99
69960990720, 70128762880, 1.08, 154709695.37
70128762880, 70296535040, 1.07, 156224818.48
70296535040, 70464307200, 0.89, 188057346.71
70464307200, 70632079360, 1.05, 159386590.03
70632079360, 70799851520, 1.00, 168110126.75
70799851520, 70967623680, 0.96, 174646166.21
70967623680, 71135395840, 1.00, 167747235.44
71135395840, 71303168000, 1.07, 156134612.48
71303168000, 71470940160, 1.06, 158735741.10
71470940160, 71638712320, 0.99, 169202201.51
71638712320, 71806484480, 0.95, 176391384.60
71806484480, 71974256640, 0.98, 171691557.71
71974256640, 72142028800, 0.91, 183754307.99
72142028800, 72309800960, 0.86, 195632376.68
72309800960, 72477573120, 1.03, 163634223.41
72477573120, 72645345280, 0.95, 175946871.77
72645345280, 72813117440, 0.88, 189962891.11
72813117440, 72980889600, 0.92, 182487216.53
72980889600, 73148661760, 1.14, 147109299.97
73148661760, 73316433920, 0.98, 170432960.05
73316433920, 73484206080, 1.08, 154925375.00
73484206080, 73651978240, 1.14, 147230014.31
73651978240, 73819750400, 0.95, 176718529.36
73819750400, 73987522560, 1.08, 154642941.48
73987522560, 74155294720, 1.09, 154107239.03
74155294720, 74323066880, 1.17, 143243149.38
74323066880, 74490839040, 0.73, 230086949.85
74490839040, 74658611200, 0.93, 180409419.87
74658611200, 74826383360, 1.19, 140554099.77
74826383360, 74994155520, 1.00, 168562815.35
74994155520, 75161927680, 0.99, 169263897.11
75161927680, 75329699840, 0.98, 171735782.53
75329699840, 75497472000, 0.98, 171325156.26
75497472000, 75665244160, 1.05, 160037346.06
75665244160, 75833016320, 1.04, 161118008.17
75833016320, 76000788480, 1.31, 128127130.34
76000788480, 76168560640, 1.08, 154709438.01
76168560640, 76336332800, 0.92, 181885140.61
76336332800, 76504104960, 1.10, 152834966.87
76504104960, 76671877120, 1.10, 152503295.23
76671877120, 76839649280, 1.04, 160928037.65
76839649280, 77007421440, 0.95, 175779269.78
77007421440, 77175193600, 1.02, 164763611.22
77175193600, 77342965760, 0.87, 193041401.67
77342965760, 77510737920, 0.93, 179961230.73
77510737920, 77678510080, 0.95, 176074711.96
77678510080, 77846282240, 1.05, 160133372.96
77846282240, 78014054400, 0.97, 173290525.21
78014054400, 78181826560, 0.97, 172209029.38
78181826560, 78349598720, 0.93, 181177644.86
78349598720, 78517370880, 1.00, 167341392.80
78517370880, 78685143040, 1.12, 150102379.83
78685143040, 78852915200, 1.07, 156108087.18
78852915200, 79020687360, 0.97, 173076792.87
79020687360, 79188459520, 1.06, 158189297.10
79188459520, 79356231680, 1.11, 150675405.10
79356231680, 79524003840, 0.98, 171345243.61
79524003840, 79691776000, 1.07, 156881379.49
79691776000, 79859548160, 1.07, 157019664.71
79859548160, 80027320320, 1.15, 145516856.24
80027320320, 80195092480, 1.00, 168348128.27
80195092480, 80362864640, 0.95, 177068604.92
80362864640, 80530636800, 0.97, 172521299.42
80530636800, 80698408960, 0.95, 175893030.59
80698408960, 80866181120, 1.03, 162433107.69
80866181120, 81033953280, 0.92, 182719418.62
81033953280, 81201725440, 0.98, 171871508.95
81201725440, 81369497600, 0.98, 171918028.76
81369497600, 81537269760, 1.05, 159395250.52
81537269760, 81705041920, 0.94, 177957431.51
81705041920, 81872814080, 1.11, 151770251.68
81872814080, 82040586240, 1.13, 148346702.28
82040586240, 82208358400, 0.89, 189436614.70
82208358400, 82376130560, 1.04, 161255467.29
82376130560, 82543902720, 1.01, 165444125.40
82543902720, 82711674880, 1.02, 163713786.90
82711674880, 82879447040, 0.96, 174475319.63
82879447040, 83047219200, 1.15, 145895641.00
83047219200, 83214991360, 1.14, 147233857.29
83214991360, 83382763520, 0.90, 185499110.76
83382763520, 83550535680, 1.13, 147858610.67
83550535680, 83718307840, 1.02, 164857935.61
83718307840, 83886080000, 1.05, 160462125.89
83886080000, 84053852160, 0.86, 195766043.05
84053852160, 84221624320, 1.03, 162454626.45
84221624320, 84389396480, 1.04, 161383700.21
84389396480, 84557168640, 0.95, 176331585.40
84557168640, 84724940800, 0.95, 175902458.16
84724940800, 84892712960, 1.08, 155124275.33
84892712960, 85060485120, 1.01, 165709416.15
85060485120, 85228257280, 0.97, 173125522.48
85228257280, 85396029440, 1.03, 163673992.85
85396029440, 85563801600, 0.96, 174283418.85
85563801600, 85731573760, 0.83, 201670248.11
85731573760, 85899345920, 0.90, 186355004.96
85899345920, 86067118080, 1.10, 152629922.72
86067118080, 86234890240, 1.06, 157762178.04
86234890240, 86402662400, 1.01, 166399259.12
86402662400, 86570434560, 0.99, 168622652.19
86570434560, 86738206720, 1.13, 148061986.65
86738206720, 86905978880, 0.89, 189050383.55
86905978880, 87073751040, 0.88, 190788669.24
87073751040, 87241523200, 0.85, 197161089.61
87241523200, 87409295360, 1.14, 146740333.34
87409295360, 87577067520, 1.03, 162983401.26
87577067520, 87744839680, 1.14, 146619729.42
87744839680, 87912611840, 1.00, 167912291.20
87912611840, 88080384000, 1.21, 138109122.80
88080384000, 88248156160, 0.96, 175202023.15
88248156160, 88415928320, 1.00, 168418363.41
88415928320, 88583700480, 0.90, 186484321.28
88583700480, 88751472640, 1.09, 153834322.56
88751472640, 88919244800, 0.91, 184337443.02
88919244800, 89087016960, 1.08, 155337365.67
89087016960, 89254789120, 0.94, 179218809.25
89254789120, 89422561280, 1.13, 148641200.50
89422561280, 89590333440, 1.17, 143307970.63
89590333440, 89758105600, 1.06, 158001514.01
89758105600, 89925877760, 0.87, 193493589.69
89925877760, 90093649920, 0.97, 173083716.57
90093649920, 90261422080, 1.05, 159192045.90
90261422080, 90429194240, 0.89, 188346899.36
90429194240, 90596966400, 1.24, 135714308.09
90596966400, 90764738560, 1.04, 161893991.22
90764738560, 90932510720, 0.97, 173341040.64
90932510720, 91100282880, 0.94, 179011623.54
91100282880, 91268055040, 1.07, 157431914.86
91268055040, 91435827200, 0.97, 172328004.06
91435827200, 91603599360, 1.01, 165380875.58
91603599360, 91771371520, 0.94, 178751117.07
91771371520, 91939143680, 0.99, 169697317.52
91939143680, 92106915840, 1.08, 155724808.70
92106915840, 92274688000, 0.99, 169137834.35
92274688000, 92442460160, 1.00, 167699134.91
92442460160, 92610232320, 1.04, 161513344.44
92610232320, 92778004480, 1.02, 164683330.31
92778004480, 92945776640, 1.07, 156761793.96
92945776640, 93113548800, 1.21, 139117598.05
93113548800, 93281320960, 1.04, 160578209.95
93281320960, 93449093120, 1.03, 162637685.66
93449093120, 93616865280, 1.03, 163136014.41
93616865280, 93784637440, 1.15, 145635172.25
93784637440, 93952409600, 1.14, 147647845.61
93952409600, 94120181760, 1.01, 166447147.50
94120181760, 94287953920, 1.01, 165352598.42
94287953920, 94455726080, 1.21, 138920949.65
94455726080, 94623498240, 1.21, 138991116.48
94623498240, 94791270400, 0.96, 175381187.89
94791270400, 94959042560, 1.04, 161005491.41
94959042560, 95126814720, 0.96, 175139915.67
95126814720, 95294586880, 0.95, 176546126.63
95294586880, 95462359040, 1.02, 165196507.57
95462359040, 95630131200, 1.07, 156715108.59
95630131200, 95797903360, 0.88, 189840449.31
95797903360, 95965675520, 1.07, 156694131.10
95965675520, 96133447680, 1.08, 154792783.84
96133447680, 96301219840, 1.10, 152785028.72
96301219840, 96468992000, 1.10, 153153288.39
96468992000, 96636764160, 1.07, 156877498.11
96636764160, 96804536320, 0.91, 183482234.61
96804536320, 96972308480, 0.94, 177938188.27
96972308480, 97140080640, 0.88, 190830298.73
97140080640, 97307852800, 1.14, 147152709.70
97307852800, 97475624960, 0.93, 181065606.64
97475624960, 97643397120, 1.10, 152765549.56
97643397120, 97811169280, 1.04, 161473687.94
97811169280, 97978941440, 1.19, 140723799.96
97978941440, 98146713600, 0.98, 171433929.07
98146713600, 98314485760, 1.02, 164890889.25
98314485760, 98482257920, 0.99, 169938194.26
98482257920, 98650030080, 1.07, 157496741.08
98650030080, 98817802240, 0.81, 205900820.13
98817802240, 98985574400, 1.03, 163058177.44
98985574400, 99153346560, 1.03, 163273768.80
99153346560, 99321118720, 1.06, 157557566.37
99321118720, 99488890880, 1.08, 155475077.64
99488890880, 99656663040, 0.75, 223109385.97
99656663040, 99824435200, 1.13, 148514725.32
99824435200, 99992207360, 1.01, 166065541.13
99992207360, 100159979520, 1.02, 164152406.88
100159979520, 100327751680, 1.09, 154119662.93
100327751680, 100495523840, 0.95, 175700554.03
100495523840, 100663296000, 0.88, 191099293.39
100663296000, 100831068160, 0.95, 176332774.47
100831068160, 100998840320, 0.87, 192130285.42
100998840320, 101166612480, 1.01, 165528030.28
101166612480, 101334384640, 1.03, 163484068.52
101334384640, 101502156800, 1.01, 165577918.77
101502156800, 101669928960, 0.96, 175067205.92
