/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
8254390272, 8321499136, 1.11, 60200656.50
8321499136, 8388608000, 1.11, 60205605.36
8388608000, 8455716864, 1.12, 60106106.39
8455716864, 8522825728, 1.11, 60210026.82
8522825728, 8589934592, 1.11, 60198816.06
8589934592, 8657043456, 1.11, 60204247.41
8657043456, 8724152320, 1.12, 60104858.27
8724152320, 8791261184, 1.11, 60226616.79
8791261184, 8858370048, 1.12, 60172231.75
8858370048, 8925478912, 1.11, 60204896.35
8925478912, 8992587776, 1.12, 60141966.57
8992587776, 9059696640, 1.11, 60204956.74
9059696640, 9126805504, 1.12, 60182844.64
9126805504, 9193914368, 1.12, 60134213.16
9193914368, 9261023232, 1.12, 59767758.00
9261023232, 9328132096, 1.11, 60200536.13
9328132096, 9395240960, 1.12, 60183357.38
9395240960, 9462349824, 1.12, 60140084.61
9462349824, 9529458688, 1.11, 60212170.21
9529458688, 9596567552, 1.11, 60200068.46
9596567552, 9663676416, 1.12, 60180070.68
9663676416, 9730785280, 1.12, 60143879.10
9730785280, 9797894144, 1.11, 60214645.49
9797894144, 9865003008, 1.11, 60197639.74
9865003008, 9932111872, 1.12, 60089297.68
9932111872, 9999220736, 1.12, 59765036.97
9999220736, 10066329600, 1.11, 60213996.55
10066329600, 10133438464, 1.11, 60210434.84
10133438464, 10200547328, 1.12, 60102602.96
10200547328, 10267656192, 1.11, 60203795.25
10267656192, 10334765056, 1.11, 60208125.96
10334765056, 10401873920, 1.11, 60212185.55
10401873920, 10468982784, 1.12, 60127304.84
10468982784, 10536091648, 1.11, 60204836.50
10536091648, 10603200512, 1.11, 60193808.65
10603200512, 10670309376, 1.12, 60135357.69
10670309376, 10737418240, 1.12, 59748106.14
10737418240, 10804527104, 1.11, 60212095.12
10804527104, 10871635968, 1.11, 60192330.57
10871635968, 10938744832, 1.12, 60134830.90
10938744832, 11005853696, 1.11, 60205274.11
11005853696, 11072962560, 1.11, 60197549.62
11072962560, 11140071424, 1.12, 60180945.60
11140071424, 11207180288, 1.12, 60153051.46
11207180288, 11274289152, 1.11, 60198862.12
11274289152, 11341398016, 1.11, 60205576.03
11341398016, 11408506880, 1.12, 60103234.91
11408506880, 11475615744, 1.12, 59762494.95
11475615744, 11542724608, 1.11, 60203041.23
11542724608, 11609833472, 1.11, 60208986.46
11609833472, 11676942336, 1.12, 60123708.50
11676942336, 11744051200, 1.11, 60203931.51
11744051200, 11811160064, 1.11, 60200235.11
11811160064, 11878268928, 1.12, 59686157.17
11878268928, 11945377792, 1.12, 59745550.62
11945377792, 12012486656, 1.11, 60214631.11
12012486656, 12079595520, 1.12, 59752490.77
12079595520, 12146704384, 1.12, 60133220.57
12146704384, 12213813248, 1.12, 59743931.03
12213813248, 12280922112, 1.11, 60220382.37
12280922112, 12348030976, 1.11, 60196690.20
12348030976, 12415139840, 1.12, 60129006.11
12415139840, 12482248704, 1.11, 60206044.16
12482248704, 12549357568, 1.11, 60192346.12
12549357568, 12616466432, 1.12, 60140206.04
12616466432, 12683575296, 1.12, 59744079.74
12683575296, 12750684160, 1.11, 60196720.44
12750684160, 12817793024, 1.11, 60226119.80
12817793024, 12884901888, 1.12, 60104679.01
12884901888, 12952010752, 1.11, 60194397.54
12952010752, 13019119616, 1.11, 60196071.94
13019119616, 13086228480, 1.11, 60216321.99
13086228480, 13153337344, 1.12, 60126628.37
13153337344, 13220446208, 1.11, 60200657.96
13220446208, 13287555072, 1.11, 60201231.32
13287555072, 13354663936, 1.12, 60128584.97
13354663936, 13421772800, 1.12, 59758288.23
13421772800, 13488881664, 1.11, 60203600.05
13488881664, 13555990528, 1.12, 60176589.38
13555990528, 13623099392, 1.12, 60164321.23
13623099392, 13690208256, 1.11, 60194759.78
13690208256, 13757317120, 1.11, 60191622.57
13757317120, 13824425984, 1.11, 60205848.36
13824425984, 13891534848, 1.12, 60133100.63
13891534848, 13958643712, 1.11, 60214239.25
13958643712, 14025752576, 1.12, 60185756.28
14025752576, 14092861440, 1.12, 60137300.63
14092861440, 14159970304, 1.12, 59765231.61
14159970304, 14227079168, 1.11, 60193643.33
14227079168, 14294188032, 1.11, 60194646.40
14294188032, 14361296896, 1.12, 60113094.27
14361296896, 14428405760, 1.11, 60217235.14
14428405760, 14495514624, 1.11, 60190378.14
14495514624, 14562623488, 1.12, 60125582.49
14562623488, 14629732352, 1.12, 60130323.28
14629732352, 14696841216, 1.11, 60195777.83
14696841216, 14763950080, 1.11, 60214005.15
14763950080, 14831058944, 1.12, 60122196.74
14831058944, 14898167808, 1.12, 59760272.92
14898167808, 14965276672, 1.11, 60201782.12
14965276672, 15032385536, 1.11, 60209673.75
15032385536, 15099494400, 1.12, 60113109.61
15099494400, 15166603264, 1.11, 60215061.83
15166603264, 15233712128, 1.11, 60197859.79
15233712128, 15300820992, 1.11, 60222821.14
15300820992, 15367929856, 1.12, 60128878.70
15367929856, 15435038720, 1.12, 60184693.39
15435038720, 15502147584, 1.11, 60212722.51
15502147584, 15569256448, 1.12, 60105393.85
15569256448, 15636365312, 1.13, 59310018.19
15636365312, 15703474176, 1.11, 60211213.35
15703474176, 15770583040, 1.11, 60199730.57
15770583040, 15837691904, 1.12, 60120256.08
15837691904, 15904800768, 1.11, 60212315.21
15904800768, 15971909632, 1.11, 60198191.93
15971909632, 16039018496, 1.11, 60206143.11
16039018496, 16106127360, 1.12, 60124514.61
16106127360, 16173236224, 1.11, 60207818.06
16173236224, 16240345088, 1.11, 60198855.75
16240345088, 16307453952, 1.12, 60130068.11
16307453952, 16374562816, 1.12, 59745261.86
16374562816, 16441671680, 1.11, 60210851.51
16441671680, 16508780544, 1.11, 60211047.67
16508780544, 16575889408, 1.12, 60119774.90
16575889408, 16642998272, 1.11, 60201586.62
16642998272, 16710107136, 1.11, 60208618.06
16710107136, 16777216000, 1.11, 60188870.96
16777216000, 16844324864, 1.12, 60134569.02
16844324864, 16911433728, 1.11, 60207229.78
16911433728, 16978542592, 1.11, 60208588.02
16978542592, 17045651456, 1.12, 60108988.96
17045651456, 17112760320, 1.12, 59734461.36
17112760320, 17179869184, 1.11, 60218685.38
17179869184, 17246978048, 1.11, 60217070.29
17246978048, 17314086912, 1.12, 60116329.81
17314086912, 17381195776, 1.12, 60187257.57
17381195776, 17448304640, 1.11, 60213236.40
17448304640, 17515413504, 1.12, 60141073.06
17515413504, 17582522368, 1.12, 59744430.25
17582522368, 17649631232, 1.11, 60205419.34
17649631232, 17716740096, 1.11, 60198735.71
17716740096, 17783848960, 1.12, 60132085.61
17783848960, 17850957824, 1.12, 59750671.72
17850957824, 17918066688, 1.11, 60210761.51
17918066688, 17985175552, 1.11, 60199852.12
17985175552, 18052284416, 1.12, 60127976.74
18052284416, 18119393280, 1.11, 60195930.05
18119393280, 18186502144, 1.11, 60213898.72
18186502144, 18253611008, 1.12, 60128786.95
18253611008, 18320719872, 1.12, 59750253.21
18320719872, 18387828736, 1.11, 60203727.14
18387828736, 18454937600, 1.11, 60205945.32
18454937600, 18522046464, 1.12, 60110130.05
18522046464, 18589155328, 1.11, 60217626.67
18589155328, 18656264192, 1.12, 60175781.83
18656264192, 18723373056, 1.11, 60217762.62
18723373056, 18790481920, 1.12, 60125987.85
18790481920, 18857590784, 1.11, 60203983.89
18857590784, 18924699648, 1.12, 59748915.88
18924699648, 18991808512, 1.12, 60137367.40
18991808512, 19058917376, 1.12, 59756555.56
19058917376, 19126026240, 1.11, 60201841.46
19126026240, 19193135104, 1.11, 60203787.85
19193135104, 19260243968, 1.12, 60136388.93
19260243968, 19327352832, 1.11, 60188884.40
19327352832, 19394461696, 1.11, 60220253.71
19394461696, 19461570560, 1.12, 60183365.47
19461570560, 19528679424, 1.12, 60120029.33
19528679424, 19595788288, 1.11, 60221370.92
19595788288, 19662897152, 1.11, 60213355.53
19662897152, 19730006016, 1.12, 60106490.76
19730006016, 19797114880, 1.12, 59765015.14
19797114880, 19864223744, 1.11, 60208767.69
19864223744, 19931332608, 1.11, 60197089.72
19931332608, 19998441472, 1.12, 60104144.79
19998441472, 20065550336, 1.11, 60215393.25
20065550336, 20132659200, 1.11, 60202037.99
20132659200, 20199768064, 1.11, 60204256.00
20199768064, 20266876928, 1.12, 60113695.74
20266876928, 20333985792, 1.11, 60221552.33
20333985792, 20401094656, 1.11, 60202385.21
20401094656, 20468203520, 1.12, 60116524.06
20468203520, 20535312384, 1.12, 59755798.02
20535312384, 20602421248, 1.11, 60215951.99
20602421248, 20669530112, 1.11, 60199775.28
20669530112, 20736638976, 1.12, 60117938.49
20736638976, 20803747840, 1.11, 60212812.62
20803747840, 20870856704, 1.12, 60185552.46
20870856704, 20937965568, 1.12, 60181722.54
20937965568, 21005074432, 1.12, 60149384.44
21005074432, 21072183296, 1.11, 60196924.33
21072183296, 21139292160, 1.11, 60206881.86
21139292160, 21206401024, 1.12, 60137323.16
21206401024, 21273509888, 1.12, 59741308.95
21273509888, 21340618752, 1.11, 60211680.87
21340618752, 21407727616, 1.11, 60206414.21
21407727616, 21474836480, 1.12, 60111469.98
21474836480, 21541945344, 1.11, 60189488.53
21541945344, 21609054208, 1.11, 60220239.49
21609054208, 21676163072, 1.12, 60116599.78
21676163072, 21743271936, 1.12, 59762413.89
21743271936, 21810380800, 1.12, 60128427.18
21810380800, 21877489664, 1.11, 60197060.34
21877489664, 21944598528, 1.12, 60133424.36
21944598528, 22011707392, 1.12, 59755843.20
22011707392, 22078816256, 1.11, 60195250.31
22078816256, 22145925120, 1.11, 60201842.77
22145925120, 22213033984, 1.12, 60139386.08
22213033984, 22280142848, 1.11, 60200077.64
22280142848, 22347251712, 1.11, 60196034.80
22347251712, 22414360576, 1.12, 60135231.00
22414360576, 22481469440, 1.12, 59764689.09
22481469440, 22548578304, 1.12, 60185251.49
22548578304, 22615687168, 1.11, 60211696.53
22615687168, 22682796032, 1.12, 60113576.36
22682796032, 22749904896, 1.11, 60213296.37
22749904896, 22817013760, 1.12, 60180562.37
22817013760, 22884122624, 1.11, 60211062.73
22884122624, 22951231488, 1.12, 60132386.16
22951231488, 23018340352, 1.11, 60211017.52
23018340352, 23085449216, 1.12, 60179974.57
23085449216, 23152558080, 1.12, 60127449.44
23152558080, 23219666944, 1.12, 59774950.67
23219666944, 23286775808, 1.11, 60211726.89
23286775808, 23353884672, 1.12, 60177592.69
23353884672, 23420993536, 1.12, 60143723.01
23420993536, 23488102400, 1.11, 60206098.18
23488102400, 23555211264, 1.11, 60208572.96
23555211264, 23622320128, 1.12, 60178060.11
23622320128, 23689428992, 1.12, 60142608.77
23689428992, 23756537856, 1.11, 60205358.85
23756537856, 23823646720, 1.11, 60200349.81
23823646720, 23890755584, 1.12, 60111380.65
23890755584, 23957864448, 1.12, 59767678.41
23957864448, 24024973312, 1.11, 60208361.80
24024973312, 24092082176, 1.11, 60215817.56
24092082176, 24159191040, 1.12, 60084287.39
24159191040, 24226299904, 1.11, 60218685.65
24226299904, 24293408768, 1.11, 60204076.53
24293408768, 24360517632, 1.11, 60203110.95
24360517632, 24427626496, 1.12, 60107755.96
24427626496, 24494735360, 1.11, 60215606.41
24494735360, 24561844224, 1.11, 60205585.53
24561844224, 24628953088, 1.12, 60140109.67
24628953088, 24696061952, 1.12, 59729382.26
24696061952, 24763170816, 1.11, 60217312.08
24763170816, 24830279680, 1.11, 60210867.23
24830279680, 24897388544, 1.12, 60109184.99
24897388544, 24964497408, 1.11, 60191465.52
24964497408, 25031606272, 1.11, 60199988.16
25031606272, 25098715136, 1.12, 60132733.16
25098715136, 25165824000, 1.12, 59759427.00
25165824000, 25232932864, 1.11, 60203684.63
25232932864, 25300041728, 1.11, 60207803.97
25300041728, 25367150592, 1.12, 60127194.45
25367150592, 25434259456, 1.12, 59749245.33
25434259456, 25501368320, 1.11, 60204831.48
25501368320, 25568477184, 1.11, 60208890.58
25568477184, 25635586048, 1.12, 60108523.42
25635586048, 25702694912, 1.11, 60360511.22
25702694912, 25769803776, 1.12, 60031794.72
25769803776, 25836912640, 1.12, 60136948.52
25836912640, 25904021504, 1.12, 59762683.13
25904021504, 25971130368, 1.11, 60203111.49
25971130368, 26038239232, 1.11, 60202100.70
26038239232, 26105348096, 1.12, 60123266.97
26105348096, 26172456960, 1.11, 60201316.21
26172456960, 26239565824, 1.11, 60208634.31
26239565824, 26306674688, 1.11, 60205435.33
26306674688, 26373783552, 1.12, 60134359.35
26373783552, 26440892416, 1.11, 60195070.94
26440892416, 26508001280, 1.11, 60202930.67
26508001280, 26575110144, 1.12, 60132613.33
26575110144, 26642219008, 1.12, 59751504.78
26642219008, 26709327872, 1.11, 60204047.25
26709327872, 26776436736, 1.11, 60195961.04
26776436736, 26843545600, 1.12, 60141781.81
26843545600, 26910654464, 1.11, 60193019.74
26910654464, 26977763328, 1.11, 60196835.99
26977763328, 27044872192, 1.11, 60220754.81
27044872192, 27111981056, 1.12, 60104327.98
27111981056, 27179089920, 1.11, 60202342.49
27179089920, 27246198784, 1.11, 60199521.26
27246198784, 27313307648, 1.12, 60138424.42
27313307648, 27380416512, 1.12, 59745085.26
27380416512, 27447525376, 1.12, 59760156.27
27447525376, 27514634240, 1.11, 60205631.83
27514634240, 27581743104, 1.12, 60127390.82
27581743104, 27648851968, 1.11, 60197334.06
27648851968, 27715960832, 1.11, 60206069.49
27715960832, 27783069696, 1.11, 60213147.31
27783069696, 27850178560, 1.12, 60112901.39
27850178560, 27917287424, 1.11, 60209117.79
27917287424, 27984396288, 1.11, 60209072.56
27984396288, 28051505152, 1.12, 60123026.84
28051505152, 28118614016, 1.12, 59749513.81
28118614016, 28185722880, 1.11, 60206190.43
28185722880, 28252831744, 1.11, 60226401.94
28252831744, 28319940608, 1.12, 60105275.90
28319940608, 28387049472, 1.11, 60200230.74
28387049472, 28454158336, 1.11, 60222657.55
28454158336, 28521267200, 1.11, 60197681.32
28521267200, 28588376064, 1.12, 60102193.12
28588376064, 28655484928, 1.11, 60188586.42
28655484928, 28722593792, 1.11, 60230086.63
28722593792, 28789702656, 1.12, 60114210.43
28789702656, 28856811520, 1.12, 59754463.37
28856811520, 28923920384, 1.11, 60196338.84
28923920384, 28991029248, 1.12, 60146977.70
28991029248, 29058138112, 1.12, 60130868.15
29058138112, 29125246976, 1.11, 60190652.59
29125246976, 29192355840, 1.11, 60194725.00
29192355840, 29259464704, 1.11, 60224998.08
29259464704, 29326573568, 1.12, 60123298.15
29326573568, 29393682432, 1.11, 60194227.30
29393682432, 29460791296, 1.11, 60200050.10
29460791296, 29527900160, 1.12, 60141361.14
29527900160, 29595009024, 1.12, 59760365.14
29595009024, 29662117888, 1.12, 60183972.34
29662117888, 29729226752, 1.11, 60208575.16
29729226752, 29796335616, 1.12, 60125781.32
29796335616, 29863444480, 1.11, 60189944.04
29863444480, 29930553344, 1.11, 60197319.80
29930553344, 29997662208, 1.11, 60190592.56
29997662208, 30064771072, 1.12, 60131395.30
30064771072, 30131879936, 1.11, 60214340.50
30131879936, 30198988800, 1.11, 60206160.94
30198988800, 30266097664, 1.12, 60132238.31
30266097664, 30333206528, 1.12, 59765836.89
30333206528, 30400315392, 1.12, 60177881.71
30400315392, 30467424256, 1.11, 60216121.64
30467424256, 30534533120, 1.12, 60122756.82
30534533120, 30601641984, 1.11, 60221254.25
30601641984, 30668750848, 1.12, 60182299.10
30668750848, 30735859712, 1.12, 60132419.08
30735859712, 30802968576, 1.12, 59763829.74
30802968576, 30870077440, 1.11, 60215306.76
30870077440, 30937186304, 1.12, 59993400.54
30937186304, 31004295168, 1.12, 59851071.41
31004295168, 31071404032, 1.12, 59781186.40
31071404032, 31138512896, 1.11, 60204109.15
31138512896, 31205621760, 1.11, 60210084.79
31205621760, 31272730624, 1.12, 60085747.69
31272730624, 31339839488, 1.11, 60241219.33
31339839488, 31406948352, 1.12, 60177670.93
31406948352, 31474057216, 1.12, 60138034.40
31474057216, 31541166080, 1.12, 59732845.24
31541166080, 31608274944, 1.11, 60237865.81
31608274944, 31675383808, 1.12, 60175816.84
31675383808, 31742492672, 1.12, 60137793.62
31742492672, 31809601536, 1.11, 60197772.90
31809601536, 31876710400, 1.11, 60215110.84
31876710400, 31943819264, 1.11, 60193519.26
31943819264, 32010928128, 1.12, 60133849.55
32010928128, 32078036992, 1.11, 60213043.15
32078036992, 32145145856, 1.12, 60175364.78
32145145856, 32212254720, 1.12, 60149493.88
32212254720, 32279363584, 1.12, 59755891.46
32279363584, 32346472448, 1.11, 60197124.44
32346472448, 32413581312, 1.11, 60197607.18
32413581312, 32480690176, 1.12, 60160927.51
32480690176, 32547799040, 1.11, 60201107.17
32547799040, 32614907904, 1.12, 60167211.01
32614907904, 32682016768, 1.11, 60214854.53
32682016768, 32749125632, 1.12, 60115385.21
32749125632, 32816234496, 1.11, 60208998.73
32816234496, 32883343360, 1.11, 60198874.59
32883343360, 32950452224, 1.12, 60120500.60
32950452224, 33017561088, 1.12, 59766759.74
33017561088, 33084669952, 1.11, 60199206.48
33084669952, 33151778816, 1.11, 60201363.85
33151778816, 33218887680, 1.12, 60142612.12
33218887680, 33285996544, 1.12, 60184757.72
33285996544, 33353105408, 1.11, 60229016.06
33353105408, 33420214272, 1.11, 60206916.44
33420214272, 33487323136, 1.12, 60103638.41
33487323136, 33554432000, 1.11, 60199493.28
33554432000, 33621540864, 1.11, 60215579.34
33621540864, 33688649728, 1.12, 60121975.48
33688649728, 33755758592, 1.12, 59751165.42
33755758592, 33822867456, 1.11, 60199131.27
33822867456, 33889976320, 1.11, 60215307.73
33889976320, 33957085184, 1.12, 60124699.22
33957085184, 34024194048, 1.11, 60211957.08
34024194048, 34091302912, 1.12, 60185255.59
34091302912, 34158411776, 1.11, 60213164.49
34158411776, 34225520640, 1.12, 60100345.51
34225520640, 34292629504, 1.11, 60217919.21
34292629504, 34359738368, 1.11, 60192479.31
34359738368, 34426847232, 1.12, 60134949.23
34426847232, 34493956096, 1.12, 59755951.64
34493956096, 34561064960, 1.11, 60193882.08
34561064960, 34628173824, 1.11, 60209195.57
34628173824, 34695282688, 1.12, 60129379.90
34695282688, 34762391552, 1.11, 60202526.11
34762391552, 34829500416, 1.11, 60197442.05
34829500416, 34896609280, 1.11, 60205287.34
34896609280, 34963718144, 1.12, 60130975.42
34963718144, 35030827008, 1.11, 60208305.30
35030827008, 35097935872, 1.11, 60194530.85
35097935872, 35165044736, 1.12, 60131412.06
35165044736, 35232153600, 1.12, 59757423.53
35232153600, 35299262464, 1.11, 60197472.35
35299262464, 35366371328, 1.11, 60223082.65
35366371328, 35433480192, 1.12, 60115656.83
35433480192, 35500589056, 1.11, 60196808.61
35500589056, 35567697920, 1.11, 60208048.99
35567697920, 35634806784, 1.11, 60196039.44
35634806784, 35701915648, 1.12, 60118425.18
35701915648, 35769024512, 1.11, 60197246.26
35769024512, 35836133376, 1.11, 60203507.11
35836133376, 35903242240, 1.12, 60140459.88
35903242240, 35970351104, 1.12, 59753083.40
35970351104, 36037459968, 1.11, 60196371.46
36037459968, 36104568832, 1.11, 60207762.32
36104568832, 36171677696, 1.12, 60129561.03
36171677696, 36238786560, 1.12, 60123917.39
36238786560, 36305895424, 1.11, 60195918.92
36305895424, 36373004288, 1.12, 60133233.78
36373004288, 36440113152, 1.13, 59311194.61
36440113152, 36507222016, 1.13, 59526229.70
36507222016, 36574330880, 1.13, 59460191.29
36574330880, 36641439744, 1.13, 59564147.92
36641439744, 36708548608, 1.13, 59470348.31
36708548608, 36775657472, 1.13, 59444771.16
36775657472, 36842766336, 1.14, 59107682.99
36842766336, 36909875200, 1.13, 59493545.91
36909875200, 36976984064, 1.13, 59537029.18
36976984064, 37044092928, 1.13, 59454761.04
37044092928, 37111201792, 1.13, 59530758.67
37111201792, 37178310656, 1.13, 59503257.47
37178310656, 37245419520, 1.13, 59453054.20
37245419520, 37312528384, 1.13, 59547315.91
37312528384, 37379637248, 1.13, 59468508.25
37379637248, 37446746112, 1.13, 59554593.99
37446746112, 37513854976, 1.13, 59443550.47
37513854976, 37580963840, 1.13, 59468523.05
37580963840, 37648072704, 1.14, 59114359.60
37648072704, 37715181568, 1.13, 59492382.18
37715181568, 37782290432, 1.13, 59514284.58
37782290432, 37849399296, 1.13, 59470348.62
37849399296, 37916508160, 1.13, 59531437.54
37916508160, 37983617024, 1.13, 59505734.01
37983617024, 38050725888, 1.13, 59439314.56
38050725888, 38117834752, 1.13, 59550017.53
38117834752, 38184943616, 1.13, 59467993.29
38184943616, 38252052480, 1.13, 59568490.89
38252052480, 38319161344, 1.13, 59436799.75
38319161344, 38386270208, 1.13, 59475310.86
38386270208, 38453379072, 1.14, 59116891.16
38453379072, 38520487936, 1.13, 59466609.60
38520487936, 38587596800, 1.13, 59526599.09
38587596800, 38654705664, 1.13, 59483175.24
38654705664, 38721814528, 1.13, 59540792.70
38721814528, 38788923392, 1.13, 59475296.26
38788923392, 38856032256, 1.13, 59459147.02
38856032256, 38923141120, 1.13, 59546445.53
38923141120, 38990249984, 1.13, 59485959.36
38990249984, 39057358848, 1.13, 59518959.34
39057358848, 39124467712, 1.13, 59483057.56
39124467712, 39191576576, 1.13, 59483145.98
39191576576, 39258685440, 1.13, 59525271.76
39258685440, 39325794304, 1.13, 59469495.24
39325794304, 39392903168, 1.13, 59546534.19
39392903168, 39460012032, 1.13, 59465461.62
39460012032, 39527120896, 1.13, 59447625.77
39527120896, 39594229760, 1.14, 59121809.27
39594229760, 39661338624, 1.13, 59469348.05
39661338624, 39728447488, 1.13, 59556912.75
39728447488, 39795556352, 1.13, 59452407.57
39795556352, 39862665216, 1.13, 59557784.02
39862665216, 39929774080, 1.13, 59478624.71
39929774080, 39996882944, 1.13, 59477549.65
39996882944, 40063991808, 1.13, 59533783.96
40063991808, 40131100672, 1.13, 59457248.97
40131100672, 40198209536, 1.13, 59525375.29
40198209536, 40265318400, 1.13, 59487270.81
40265318400, 40332427264, 1.13, 59456454.28
40332427264, 40399536128, 1.14, 59124879.81
40399536128, 40466644992, 1.13, 59476091.93
40466644992, 40533753856, 1.13, 59528104.23
40533753856, 40600862720, 1.13, 59449568.14
40600862720, 40667971584, 1.13, 59578272.00
40667971584, 40735080448, 1.13, 59442962.91
